Time;Bid;Ask
12:17:56.948;5.2600;5.2800
12:16:27.125;5.2800;5.3000
12:15:50.395;5.2800;5.3000
12:14:59.442;5.2800;5.3000
12:13:57.300;5.2800;5.3000
12:12:47.655;5.2600;5.2800
12:11:58.224;5.2800;5.3000
12:10:56.433;5.2900;5.3100
12:09:36.706;5.2800;5.3000
12:08:15.392;5.3000;5.3200
12:07:52.873;5.3100;5.3300
12:06:55.726;5.3300;5.3500
12:05:57.413;5.3400;5.3600
12:04:51.223;5.3300;5.3500
12:03:58.176;5.3200;5.3400
12:02:27.365;5.3100;5.3300
12:01:53.088;5.3400;5.3600
12:00:51.775;5.3500;5.3700
11:59:58.942;5.3300;5.3500
11:58:57.503;5.3600;5.3800
11:57:24.525;5.3600;5.3800
11:56:58.492;5.3500;5.3700
11:55:32.915;5.3600;5.3800
11:54:49.546;5.3400;5.3600
11:53:51.859;5.3400;5.3600
11:52:58.875;5.3600;5.3800
11:51:48.578;5.3800;5.4000
11:50:52.102;5.3900;5.4100
11:49:56.316;5.3900;5.4100
11:48:27.457;5.3900;5.4100
11:47:50.851;5.4000;5.4200
11:46:49.772;5.4100;5.4300
11:45:59.098;5.3900;5.4100
11:44:55.249;5.4000;5.4200
11:43:56.730;5.4100;5.4300
11:42:46.286;5.4000;5.4200
11:41:58.053;5.3900;5.4100
11:40:43.922;5.4000;5.4200
11:39:59.806;5.3800;5.4000
11:38:55.469;5.4200;5.4400
11:37:58.429;5.4300;5.4500
11:36:39.610;5.4300;5.4500
11:35:58.820;5.4200;5.4400
11:34:44.943;5.4700;5.4900
11:33:50.800;5.4400;5.4600
11:32:34.422;5.4200;5.4400
11:31:53.034;5.4300;5.4500
11:30:28.712;5.4600;5.4800
11:29:54.568;5.4400;5.4600
11:28:51.258;5.4700;5.4900
11:27:46.576;5.5000;5.5200
11:26:58.473;5.4800;5.5000
11:25:48.412;5.5000;5.5200
11:24:51.463;5.4500;5.4700
11:23:49.850;5.5000;5.5200
11:22:51.912;5.4700;5.4900
11:21:53.435;5.4700;5.4900
11:20:27.075;5.4500;5.4700
11:19:59.740;5.4700;5.4900
