Time;Bid;Ask
13:24:53.573;6.2000;6.2400
13:23:58.953;6.1600;6.2000
13:22:56.245;6.1700;6.2100
13:21:57.798;6.1700;6.2100
13:20:58.812;6.1800;6.2200
13:19:55.283;6.2300;6.2700
13:18:59.901;6.2100;6.2500
13:17:55.919;6.1500;6.1900
13:16:58.822;6.2000;6.2400
13:15:59.600;6.2600;6.3000
13:14:54.285;6.2400;6.2800
13:13:59.048;6.2900;6.3300
13:12:57.878;6.2500;6.2900
13:11:56.107;6.2300;6.2700
13:10:58.083;6.3000;6.3400
13:09:59.152;6.2100;6.2500
13:08:58.933;6.1500;6.1900
13:07:57.439;6.2000;6.2400
13:06:59.980;6.1200;6.1600
13:05:59.820;6.0600;6.1000
13:04:58.211;6.1400;6.1800
13:03:59.994;6.0800;6.1200
13:02:59.906;6.0800;6.1200
13:01:58.717;6.0700;6.1100
13:00:58.557;6.1400;6.1800
12:59:56.914;6.2500;6.2900
12:58:59.497;6.1900;6.2300
12:57:57.444;6.1500;6.1900
12:56:56.553;6.1600;6.2000
12:55:57.952;6.1100;6.1500
12:54:58.985;6.1600;6.2000
12:53:56.795;6.1600;6.2000
12:52:55.567;6.2300;6.2700
12:51:55.511;6.1600;6.2000
12:50:59.701;6.1800;6.2200
12:49:58.402;6.1200;6.1600
12:48:59.649;6.1400;6.1800
12:47:57.985;6.1800;6.2200
12:46:53.111;6.2900;6.3300
12:45:54.987;6.2700;6.3100
12:44:57.890;6.2600;6.3000
12:43:55.004;6.2100;6.2500
12:42:59.818;6.1200;6.1600
12:41:54.820;6.0400;6.0800
12:40:59.648;6.0500;6.0900
12:39:57.861;6.0900;6.1300
12:38:58.439;6.0800;6.1200
12:37:57.868;6.1300;6.1700
12:36:53.392;6.0900;6.1300
12:35:58.683;6.2200;6.2600
12:34:54.563;6.2200;6.2600
12:33:49.305;6.2400;6.2800
12:32:53.542;6.1400;6.1800
12:31:56.437;6.0900;6.1300
12:30:50.828;6.0600;6.1000
12:29:59.990;6.1700;6.2100
12:28:54.978;6.1700;6.2100
12:27:59.208;6.3000;6.3400
12:26:59.899;6.2400;6.2800
