Time;Bid;Ask
15:23:56.704;3.1950;3.2000
15:22:47.684;3.1940;3.1990
15:21:52.576;3.1950;3.2000
15:20:54.174;3.1960;3.2010
15:19:47.539;3.1940;3.1990
15:18:57.250;3.1970;3.2020
15:17:51.528;3.1990;3.2040
15:16:52.893;3.1940;3.1990
15:15:48.817;3.1920;3.1970
15:14:42.151;3.1940;3.1990
15:13:52.982;3.1940;3.1990
15:12:42.748;3.1890;3.1940
15:11:34.244;3.1880;3.1930
15:10:31.178;3.1900;3.1950
15:09:58.134;3.1920;3.1970
15:08:41.346;3.1930;3.1980
15:07:57.976;3.1950;3.2000
15:06:48.120;3.1880;3.1930
15:05:53.768;3.1880;3.1930
15:04:54.308;3.1900;3.1950
15:03:53.615;3.1880;3.1930
15:02:59.214;3.1860;3.1910
15:01:56.310;3.1870;3.1920
15:00:51.587;3.1840;3.1890
14:59:52.010;3.1820;3.1870
14:58:53.805;3.1840;3.1890
14:57:52.578;3.1860;3.1910
14:56:53.371;3.1810;3.1860
14:55:56.677;3.1800;3.1850
14:54:59.334;3.1800;3.1850
14:53:50.989;3.1830;3.1880
14:52:42.413;3.1840;3.1890
14:51:58.486;3.1860;3.1910
14:50:57.002;3.1860;3.1910
14:49:50.959;3.1910;3.1960
14:48:41.494;3.1860;3.1910
14:47:55.866;3.1860;3.1910
14:46:53.473;3.1890;3.1940
14:45:59.979;3.1900;3.1950
14:44:52.605;3.1950;3.2000
14:43:45.673;3.1930;3.1980
14:42:55.437;3.1920;3.1970
14:41:55.026;3.1880;3.1930
14:40:26.162;3.1830;3.1880
14:39:41.372;3.1850;3.1900
14:38:50.070;3.1840;3.1890
14:37:56.425;3.1830;3.1880
14:36:56.311;3.1820;3.1870
14:35:33.274;3.1770;3.1820
14:34:52.584;3.1760;3.1810
14:33:53.569;3.1780;3.1830
14:32:59.497;3.1840;3.1940
14:31:46.625;3.1730;3.1830
14:30:57.245;3.1760;3.1860
14:29:20.667;3.1780;3.1880
14:28:50.868;3.1780;3.1880
14:27:51.943;3.1770;3.1820
14:26:57.406;3.1800;3.1850
14:25:57.834;3.1800;3.1850
