Time;Bid;Ask
08:43:46.103;12.3400;12.3900
08:42:57.997;12.3500;12.4000
08:41:59.527;12.3400;12.3900
08:40:46.088;12.3900;12.4400
08:39:47.393;12.4100;12.4600
08:38:35.524;12.3900;12.4400
08:37:48.353;12.3700;12.4200
08:36:57.241;12.3800;12.4300
08:35:58.237;12.4000;12.4500
08:34:51.926;12.4200;12.4700
08:33:56.431;12.4000;12.4500
08:32:56.070;12.4000;12.4500
08:31:50.556;12.4500;12.5000
08:30:56.463;12.4400;12.4900
08:29:58.648;12.4100;12.4600
08:28:41.913;12.4100;12.4600
08:27:54.236;12.4000;12.4500
08:26:40.115;12.4000;12.4500
08:25:58.511;12.4100;12.4600
08:24:40.890;12.4100;12.4600
08:23:58.306;12.4200;12.4700
08:22:55.075;12.4400;12.4900
08:21:51.158;12.4300;12.4800
08:20:58.918;12.4100;12.4600
08:19:48.089;12.4200;12.4700
08:18:54.139;12.4100;12.4600
08:17:52.420;12.4100;12.4600
08:16:52.469;12.4100;12.4600
08:15:58.034;12.3600;12.4100
08:14:57.788;12.3500;12.4000
08:13:54.703;12.3400;12.3900
08:12:56.259;12.4000;12.4500
08:11:47.222;12.3900;12.4400
08:10:59.071;12.3600;12.4100
08:09:59.628;12.3700;12.4200
08:08:44.988;12.4100;12.4600
08:07:57.208;12.3800;12.4300
08:06:58.533;12.3700;12.4200
08:05:58.237;12.4000;12.4500
08:04:58.985;12.3800;12.4300
08:03:55.805;12.3900;12.4400
08:02:58.151;12.4000;12.4500
08:01:50.444;12.4000;12.4500
08:00:58.234;12.3200;12.3700
