Time;Bid;Ask
11:25:04.059;8.1400;8.1500
11:24:06.942;8.1300;8.1400
11:23:29.230;8.1400;8.1500
11:21:02.986;8.1200;8.1300
11:19:50.850;8.1200;8.1300
11:18:21.063;8.1200;8.1300
11:17:41.073;8.1100;8.1200
11:16:00.475;8.1200;8.1300
11:12:24.982;8.1300;8.1400
11:11:42.069;8.1400;8.1500
11:10:59.926;8.1400;8.1500
11:09:24.850;8.1300;8.1400
11:08:55.420;8.1200;8.1300
11:06:58.703;8.1300;8.1400
11:05:50.332;8.1100;8.1200
11:04:04.629;8.1100;8.1200
11:03:54.110;8.1000;8.1100
11:02:17.999;8.1100;8.1200
11:01:42.616;8.1200;8.1300
11:00:50.167;8.1100;8.1200
10:59:39.634;8.1200;8.1300
10:57:44.195;8.1200;8.1300
10:56:57.999;8.1100;8.1200
10:55:53.761;8.1100;8.1200
10:54:55.433;8.0800;8.0900
10:53:01.726;8.1000;8.1100
10:52:50.893;8.0800;8.0900
10:51:05.604;8.0800;8.0900
10:50:11.154;8.0700;8.0800
10:47:40.265;8.0800;8.0900
10:46:34.325;8.0800;8.0900
10:43:18.007;8.1000;8.1100
10:41:47.836;8.1000;8.1100
10:40:55.435;8.1000;8.1100
10:39:29.424;8.1000;8.1100
10:38:52.455;8.0600;8.0700
10:37:50.293;8.0900;8.1000
10:35:14.056;8.0800;8.0900
10:33:14.675;8.0800;8.0900
10:32:28.738;8.0900;8.1000
10:31:54.945;8.0900;8.1000
10:30:14.653;8.0500;8.0600
