Time;Bid;Ask
10:15:59.180;0.6320;0.0000
10:13:45.820;0.6380;0.0000
10:12:53.288;0.6210;0.0000
10:11:38.206;0.6230;0.0000
10:10:48.711;0.6280;0.0000
10:09:39.028;0.6310;0.0000
10:08:51.361;0.6250;0.0000
10:07:42.934;0.6200;0.0000
10:06:40.570;0.6180;0.0000
10:04:46.234;0.6380;0.0000
10:00:32.770;0.6380;0.0000
09:59:13.440;0.6380;0.0000
09:58:30.027;0.6400;0.0000
09:57:53.803;0.6380;0.0000
09:56:58.486;0.6420;0.0000
09:53:35.796;0.6400;0.0000
09:51:09.816;0.6380;0.0000
09:50:44.878;0.6380;0.0000
09:49:29.594;0.6400;0.0000
09:48:36.039;0.6410;0.0000
09:47:53.136;0.6390;0.0000
09:46:50.639;0.6390;0.0000
09:45:41.682;0.6380;0.0000
09:44:38.998;0.6380;0.0000
09:42:05.639;0.6380;0.0000
09:41:49.503;0.6420;0.0000
09:40:58.045;0.6430;0.0000
09:38:59.548;0.6500;0.0000
09:36:14.718;0.6440;0.0000
09:35:41.716;0.6440;0.0000
09:34:57.085;0.6460;0.0000
09:33:57.477;0.6460;0.0000
09:32:37.152;0.6370;0.0000
09:31:50.406;0.6370;0.0000
09:30:56.279;0.6480;0.0000
09:29:56.815;0.6490;0.0000
09:28:30.577;0.6460;0.0000
09:27:36.793;0.6500;0.0000
09:26:32.274;0.6540;0.0000
09:25:52.778;0.6470;0.0000
09:24:54.493;0.6430;0.0000
09:23:34.656;0.6380;0.0000
09:22:59.819;0.6380;0.0000
09:21:33.916;0.6370;0.0000
09:20:54.367;0.6400;0.0000
09:19:56.942;0.6320;0.0000
09:18:39.521;0.6350;0.0000
