Time;Bid;Ask
10:23:58.514;6.4740;6.4780
10:22:56.554;6.4900;6.4940
10:21:57.759;6.4780;6.4820
10:20:58.721;6.4690;6.4730
10:19:59.588;6.4690;6.4730
10:18:59.929;6.4500;6.4540
10:17:59.998;6.4280;6.4320
10:16:58.058;6.4580;6.4620
10:15:59.171;6.4610;6.4650
10:14:59.118;6.4530;6.4570
10:13:59.732;6.4530;6.4570
10:12:59.031;6.4520;6.4560
10:11:57.411;6.4630;6.4670
10:10:59.696;6.4640;6.4680
10:09:59.354;6.4530;6.4570
10:08:59.438;6.4740;6.4780
10:07:59.179;6.4710;6.4750
10:06:59.795;6.4460;6.4500
10:05:59.682;6.4670;6.4710
10:04:58.669;6.4820;6.4860
10:03:58.710;6.5020;6.5060
10:02:58.880;6.4990;6.5030
10:01:57.891;6.5030;6.5070
10:00:56.835;6.4980;6.5020
09:59:56.300;6.4970;6.5010
09:58:58.891;6.4920;6.4960
09:57:53.773;6.4890;6.4930
09:56:57.324;6.4920;6.4960
09:55:59.772;6.4810;6.4850
09:54:56.380;6.4830;6.4870
09:53:58.182;6.4740;6.4780
09:52:58.278;6.4810;6.4850
09:51:59.520;6.4830;6.4870
09:50:58.934;6.4810;6.4850
09:49:57.020;6.4600;6.4640
09:48:58.448;6.4600;6.4640
09:47:57.426;6.4650;6.4690
09:46:59.064;6.4720;6.4760
09:45:58.462;6.4720;6.4760
09:44:57.966;6.4770;6.4810
09:43:57.687;6.4680;6.4720
09:42:59.077;6.4860;6.4900
09:41:57.549;6.4690;6.4730
09:40:57.993;6.4580;6.4620
09:39:59.479;6.4420;6.4460
09:38:59.496;6.4310;6.4350
09:37:58.816;6.4520;6.4560
09:36:59.163;6.4340;6.4380
09:35:57.825;6.4710;6.4750
09:34:58.724;6.4670;6.4710
09:33:57.447;6.4590;6.4630
09:32:55.302;6.4560;6.4600
09:31:59.495;6.4360;6.4400
09:30:59.194;6.4070;6.4110
09:29:56.741;6.4400;6.4440
09:28:59.196;6.4510;6.4550
09:27:59.303;6.4680;6.4720
09:26:59.254;6.4720;6.4760
09:25:58.691;6.4700;6.4740
