Time;Bid;Ask
09:52:58.611;1.1800;1.1900
09:49:08.187;1.1700;1.1800
09:48:41.997;1.1700;1.1800
09:47:56.463;1.1500;1.1600
09:46:40.965;1.1600;1.1700
09:45:56.036;1.1600;1.1700
09:44:40.246;1.1500;1.1600
09:42:01.988;1.1500;1.1600
09:41:36.038;1.1600;1.1700
09:40:15.316;1.1600;1.1700
09:38:29.591;1.1400;1.1500
09:36:08.966;1.1500;1.1600
09:35:15.708;1.1600;1.1700
09:33:28.009;1.1500;1.1600
09:32:50.601;1.1500;1.1600
09:31:32.655;1.1400;1.1500
09:30:14.065;1.1300;1.1400
09:29:52.583;1.1200;1.1300
09:28:55.328;1.1200;1.1300
09:27:40.281;1.1300;1.1400
09:26:58.264;1.1100;1.1200
09:23:49.266;1.1200;1.1300
09:22:36.053;1.1200;1.1300
09:21:25.429;1.1200;1.1300
09:20:03.500;1.1200;1.1300
09:19:58.850;1.1200;1.1300
09:18:06.641;1.1200;1.1300
09:17:51.592;1.1300;1.1400
09:15:45.031;1.1500;1.1600
09:13:11.506;1.1900;1.2000
09:11:58.156;1.2000;1.2100
09:10:25.083;1.2300;1.2400
09:09:58.596;1.2400;1.2500
09:06:48.816;1.2300;1.2400
09:05:19.701;1.2200;1.2300
09:04:47.351;1.2300;1.2400
09:03:38.704;1.2500;1.2600
09:01:47.021;1.2100;1.2200
