Time;Bid;Ask
11:17:48.140;1.7300;1.7400
11:15:06.855;1.7300;1.7400
11:14:38.338;1.7300;1.7400
11:11:39.160;1.7400;1.7500
11:10:10.338;1.7300;1.7400
11:06:40.294;1.7300;1.7400
11:02:08.942;1.7400;1.7500
11:01:44.843;1.7400;1.7500
11:00:41.997;1.7500;1.7600
10:55:34.614;1.7400;1.7500
10:51:42.722;1.7400;1.7500
10:48:50.130;1.7300;1.7400
10:47:12.660;1.7400;1.7500
10:46:46.657;1.7300;1.7400
10:45:25.865;1.7400;1.7500
10:44:43.707;1.7400;1.7500
10:37:09.754;1.7500;1.7600
10:36:58.560;1.7600;1.7700
10:33:42.602;1.7500;1.7600
10:32:15.144;1.7400;1.7500
10:31:29.803;1.7500;1.7600
10:30:59.302;1.7400;1.7500
10:26:05.327;1.7500;1.7600
10:25:28.055;1.7500;1.7600
10:23:14.178;1.7500;1.7600
10:22:59.553;1.7400;1.7500
10:21:40.922;1.7500;1.7600
10:19:43.757;1.7400;1.7500
