Time;Bid;Ask
13:23:44.864;4.0900;4.1000
13:22:46.868;4.0800;4.0900
13:21:57.660;4.0800;4.0900
13:20:57.824;4.0700;4.0800
13:19:16.862;4.0800;4.0900
13:18:57.681;4.0800;4.0900
13:17:36.179;4.0600;4.0700
13:16:40.755;4.0600;4.0700
13:15:57.368;4.0700;4.0800
13:14:40.368;4.0600;4.0700
13:13:21.290;4.0800;4.0900
13:12:25.953;4.0700;4.0800
13:11:17.197;4.0600;4.0700
13:10:57.527;4.0700;4.0800
13:09:59.401;4.0700;4.0800
13:08:44.656;4.0600;4.0700
13:07:48.521;4.0700;4.0800
13:05:42.810;4.0200;4.0300
13:04:59.939;4.0500;4.0600
13:03:59.415;4.0500;4.0600
13:02:56.796;4.0300;4.0400
13:01:56.899;4.0600;4.0700
13:00:55.113;4.0700;4.0800
12:59:51.732;4.0900;4.1000
12:58:28.561;4.1000;4.1100
12:57:05.391;4.0900;4.1000
12:56:17.338;4.0800;4.0900
12:55:38.955;4.0800;4.0900
12:54:32.051;4.0800;4.0900
12:53:53.358;4.0700;4.0800
12:52:58.900;4.0900;4.1000
12:51:58.917;4.0800;4.0900
12:50:51.360;4.0800;4.0900
12:49:52.088;4.0700;4.0800
12:48:48.114;4.0900;4.1000
12:47:51.269;4.0900;4.1000
12:46:55.300;4.1000;4.1100
12:45:48.041;4.0800;4.0900
12:44:58.587;4.0900;4.1000
12:43:54.238;4.0700;4.0800
12:42:53.694;4.0500;4.0600
12:41:56.254;4.0300;4.0400
12:40:58.465;4.0200;4.0300
12:39:58.535;4.0300;4.0400
12:38:01.251;4.0500;4.0600
12:37:59.156;4.0600;4.0700
12:36:57.001;4.0300;4.0400
12:35:58.920;4.0500;4.0600
12:34:59.183;4.0600;4.0700
12:33:59.444;4.0900;4.1000
12:32:56.091;4.0500;4.0600
12:31:50.721;4.0300;4.0400
12:30:56.025;4.0200;4.0300
12:29:57.177;4.0700;4.0800
12:28:59.660;4.0600;4.0700
12:27:58.305;4.1100;4.1200
12:26:50.015;4.1100;4.1200
12:25:42.579;4.1000;4.1100
12:24:47.277;4.1000;4.1100
