Time;Bid;Ask
10:15:24.066;0.4300;0.4400
10:14:39.937;0.4300;0.4400
10:13:59.011;0.4200;0.4300
10:11:37.957;0.4300;0.4400
10:08:39.218;0.4300;0.4400
10:05:38.560;0.4300;0.4400
09:54:46.362;0.4300;0.4400
09:52:20.704;0.4400;0.4500
09:50:34.676;0.4400;0.4500
09:45:47.866;0.4300;0.4400
09:43:55.835;0.4300;0.4400
09:42:37.474;0.4300;0.4400
09:41:58.209;0.4300;0.4400
09:32:54.094;0.4200;0.4300
09:29:55.021;0.4200;0.4300
09:27:35.849;0.4300;0.4400
09:26:53.849;0.4200;0.4300
09:23:51.972;0.4200;0.4300
09:20:54.529;0.4200;0.4300
09:19:15.664;0.4200;0.4300
09:17:55.458;0.4300;0.4400
