Time;Bid;Ask
17:12:17.609;5.6700;5.6800
17:11:57.682;5.6700;5.6800
17:10:56.980;5.6500;5.6600
17:09:54.694;5.6200;5.6300
17:08:53.385;5.6200;5.6300
17:07:53.109;5.6200;5.6300
17:06:53.729;5.6300;5.6400
17:05:57.654;5.6500;5.6600
17:04:35.791;5.6700;5.6800
17:03:51.418;5.6600;5.6700
17:02:29.756;5.6500;5.6600
17:01:49.295;5.6500;5.6600
17:00:53.742;5.6600;5.6700
16:59:57.338;5.7000;5.7100
16:58:45.085;5.7600;5.7700
16:57:50.680;5.7600;5.7700
16:56:56.985;5.7500;5.7600
16:55:51.099;5.7100;5.7200
16:54:52.508;5.6800;5.6900
16:53:51.788;5.6800;5.6900
16:52:36.186;5.7200;5.7300
16:51:47.376;5.7500;5.7600
16:50:51.272;5.7600;5.7700
16:49:43.216;5.7400;5.7500
16:48:55.547;5.7500;5.7600
16:47:59.257;5.7700;5.7800
16:46:38.180;5.7500;5.7600
16:45:58.181;5.7500;5.7600
16:44:54.017;5.7400;5.7500
16:43:58.501;5.7300;5.7400
16:42:58.279;5.7400;5.7500
16:41:59.729;5.6900;5.7000
16:40:46.732;5.7500;5.7600
16:39:47.050;5.7100;5.7200
16:38:59.284;5.7100;5.7200
16:37:58.225;5.7400;5.7500
16:36:46.091;5.7500;5.7600
16:35:47.732;5.7000;5.7100
16:34:55.810;5.6700;5.6800
16:33:45.405;5.7000;5.7100
16:32:56.705;5.7300;5.7400
16:31:16.380;5.7000;5.7100
16:30:54.745;5.6700;5.6800
16:29:32.106;5.6600;5.6700
16:28:38.696;5.6900;5.7000
16:27:47.970;5.6600;5.6700
16:26:50.458;5.6900;5.7000
16:25:48.094;5.6800;5.6900
16:24:53.659;5.6800;5.6900
16:23:43.990;5.7200;5.7300
16:22:48.893;5.7000;5.7100
16:21:56.335;5.6400;5.6500
16:20:57.114;5.6300;5.6400
16:19:44.299;5.6400;5.6500
16:18:54.024;5.5500;5.5600
16:17:55.074;5.5000;5.5100
16:16:33.458;5.4500;5.4600
16:15:48.600;5.4500;5.4600
16:14:51.755;5.4600;5.4700
