Time;Bid;Ask
13:21:59.966;106.2420;106.3020
13:20:31.533;106.1820;106.2420
13:19:58.678;106.2020;106.2620
13:18:57.304;106.2220;106.2820
13:17:53.707;106.2020;106.2620
13:16:36.208;106.1420;106.2020
13:15:51.385;106.2020;106.2620
13:14:53.706;106.1820;106.2420
13:13:49.155;106.1820;106.2420
13:12:58.617;106.2220;106.2820
13:11:42.265;106.2820;106.3420
13:10:43.551;106.3220;106.3820
13:09:59.001;106.2620;106.3220
13:08:57.702;106.2820;106.3420
13:07:49.486;106.2620;106.3220
13:06:47.453;106.2420;106.3020
13:05:46.638;106.3620;106.4220
13:04:57.021;106.3620;106.4220
13:03:41.095;106.3420;106.4020
13:02:32.014;106.3220;106.3820
13:00:43.088;106.4020;106.4620
12:59:55.942;106.3420;106.4020
12:58:06.506;106.3220;106.3820
12:57:43.153;106.3420;106.4020
12:56:38.503;106.3420;106.4020
12:55:53.308;106.3020;106.3620
12:54:51.443;106.3420;106.4020
12:53:48.702;106.3020;106.3620
12:52:22.931;106.2020;106.2620
12:51:03.363;106.1820;106.2420
12:50:24.020;106.2420;106.3020
12:49:54.808;106.2620;106.3220
12:48:39.147;106.1820;106.2420
12:47:56.428;106.2220;106.2820
12:46:32.779;106.2220;106.2820
12:45:36.150;106.2420;106.3020
12:44:08.138;106.3420;106.4020
12:43:54.825;106.3420;106.4020
12:42:49.445;106.2420;106.3020
12:41:59.696;106.1620;106.2220
12:40:48.632;106.1020;106.1620
12:39:56.818;106.0820;106.1420
12:38:58.045;106.0020;106.0620
12:36:53.533;106.0420;106.1020
12:35:11.535;105.9820;106.0420
12:34:52.881;105.9220;105.9820
12:33:41.552;106.0220;106.0820
12:32:34.009;106.1020;106.1620
12:31:57.452;106.1020;106.1620
12:30:36.340;106.1420;106.2020
12:29:59.271;106.1820;106.2420
12:28:38.629;106.2420;106.3020
12:27:52.506;106.1420;106.2020
12:26:18.397;106.2620;106.3220
12:25:07.818;106.2620;106.3220
12:24:51.252;106.3420;106.4020
12:23:56.089;106.4020;106.4620
