Time;Bid;Ask
10:22:51.207;1.6130;1.6660
10:21:39.729;1.6080;1.6610
10:15:04.296;1.6100;1.6630
10:01:45.635;1.6070;1.6660
10:00:05.496;1.6110;1.6700
09:56:27.997;1.6050;1.6640
09:55:57.278;1.6060;1.6650
09:54:28.152;1.6050;1.6640
09:53:48.293;1.6050;1.6640
09:52:56.921;1.6060;1.6650
09:51:53.615;1.6060;1.6650
09:48:41.642;1.6080;1.6670
09:47:11.313;1.6080;1.6670
09:46:37.864;1.6080;1.6670
09:44:00.517;1.6080;1.6670
09:43:57.930;1.6090;1.6680
09:42:48.887;1.6050;1.6640
09:40:15.400;1.6120;1.6710
09:39:08.800;1.6150;1.6740
09:38:34.558;1.6150;1.6740
09:37:47.524;1.6140;1.6730
09:36:58.067;1.6130;1.6720
09:34:41.744;1.6100;1.6690
09:33:55.129;1.6110;1.6700
09:32:36.552;1.6130;1.6720
09:31:59.856;1.6140;1.6730
