Time;Bid;Ask
11:19:21.436;15.3900;15.4100
11:18:24.220;15.3700;15.3900
11:17:58.742;15.3500;15.3700
11:16:49.126;15.3700;15.3900
11:14:45.786;15.3500;15.3700
11:13:32.879;15.3500;15.3700
11:11:49.812;15.3300;15.3500
11:10:54.629;15.3600;15.3800
11:09:09.989;15.3500;15.3700
11:08:57.485;15.3400;15.3600
11:07:47.287;15.3500;15.3700
11:06:54.015;15.3300;15.3500
11:05:25.172;15.3400;15.3600
11:04:34.833;15.3300;15.3500
11:03:57.592;15.3100;15.3300
11:02:53.249;15.3100;15.3300
11:01:09.143;15.3500;15.3700
11:00:56.780;15.3400;15.3600
10:58:04.751;15.3200;15.3400
10:57:17.820;15.3100;15.3300
10:56:35.995;15.2800;15.3000
10:55:54.792;15.2900;15.3100
10:54:43.058;15.2800;15.3000
10:52:50.235;15.2900;15.3100
10:51:16.308;15.3000;15.3200
10:50:39.706;15.2800;15.3000
10:46:54.743;15.2700;15.2900
10:45:48.411;15.2500;15.2700
10:43:03.176;15.2500;15.2700
10:42:43.767;15.2500;15.2700
10:41:39.346;15.2500;15.2700
10:40:30.116;15.2500;15.2700
10:39:55.991;15.2200;15.2400
10:38:51.832;15.2100;15.2300
10:37:56.743;15.2000;15.2200
10:33:57.987;15.1900;15.2100
10:32:44.743;15.1900;15.2100
10:31:42.805;15.1900;15.2100
10:30:48.305;15.1700;15.1900
10:28:53.501;15.1600;15.1800
10:27:20.810;15.1300;15.1500
10:25:41.961;15.1400;15.1600
10:24:05.986;15.1700;15.1900
10:23:36.456;15.1800;15.2000
10:22:50.308;15.1900;15.2100
