Time;Bid;Ask
14:21:04.604;1.4100;0.0000
14:20:53.637;1.4000;0.0000
14:19:27.240;1.4100;0.0000
14:17:08.218;1.4200;0.0000
14:13:51.202;1.4300;0.0000
14:12:35.963;1.4300;0.0000
14:11:18.443;1.4400;0.0000
14:10:13.010;1.4500;0.0000
14:07:28.051;1.4300;0.0000
14:06:08.645;1.4300;0.0000
14:05:54.386;1.4400;0.0000
14:00:52.575;1.4300;0.0000
13:58:55.098;1.4500;0.0000
13:57:39.622;1.4600;0.0000
13:54:30.580;1.4500;0.0000
13:51:48.582;1.4500;0.0000
13:50:27.955;1.4600;0.0000
13:47:05.869;1.4500;0.0000
13:45:38.648;1.4400;0.0000
13:44:45.135;1.4400;0.0000
13:43:47.765;1.4300;0.0000
13:40:47.198;1.4200;0.0000
13:39:56.613;1.4200;0.0000
13:37:44.292;1.4100;0.0000
13:34:23.131;1.4200;0.0000
13:32:05.087;1.4200;0.0000
13:31:26.260;1.4200;0.0000
13:30:52.621;1.4300;0.0000
13:28:08.416;1.4200;0.0000
13:27:04.457;1.4300;0.0000
13:26:42.373;1.4400;0.0000
13:25:33.679;1.4400;0.0000
13:24:16.128;1.4300;0.0000
