Time;Bid;Ask
09:17:58.776;1.6970;0.0000
09:16:57.730;1.6580;0.0000
09:15:51.669;1.6520;0.0000
09:14:55.505;1.6560;0.0000
09:13:58.679;1.6510;0.0000
09:12:59.061;1.6500;0.0000
09:11:59.476;1.6500;0.0000
09:10:58.447;1.6440;0.0000
09:09:58.980;1.6300;0.0000
09:08:59.848;1.6120;0.0000
09:07:58.822;1.6350;0.0000
09:06:59.935;1.6400;0.0000
09:05:59.660;1.6120;0.0000
09:04:58.951;1.5900;0.0000
09:03:59.487;1.5940;0.0000
09:02:59.504;1.5870;0.0000
09:01:55.477;1.6260;0.0000
09:00:59.697;1.6400;0.0000
08:59:58.434;1.6710;0.0000
08:58:56.902;1.6540;0.0000
08:57:59.956;1.6320;0.0000
08:56:57.054;1.6250;0.0000
08:55:49.122;1.6260;0.0000
08:54:58.103;1.6340;0.0000
08:53:55.363;1.6360;0.0000
08:52:56.103;1.6240;0.0000
08:51:59.602;1.6320;0.0000
08:50:59.774;1.6560;0.0000
08:49:58.916;1.6520;0.0000
08:48:50.778;1.6580;0.0000
08:47:52.484;1.6580;0.0000
08:46:00.676;1.6750;0.0000
08:45:52.353;1.6770;0.0000
08:44:54.399;1.6840;0.0000
08:43:58.847;1.6840;0.0000
08:42:54.398;1.6920;0.0000
08:41:59.832;1.6800;0.0000
08:40:57.052;1.6800;0.0000
08:39:57.276;1.6700;0.0000
08:38:57.328;1.6720;0.0000
08:37:59.058;1.6480;0.0000
08:36:59.255;1.6460;0.0000
08:35:58.288;1.6590;0.0000
08:34:58.155;1.6620;0.0000
08:33:59.358;1.6770;0.0000
08:32:55.344;1.6770;0.0000
08:31:58.398;1.6770;0.0000
08:30:58.118;1.6790;0.0000
08:29:55.291;1.6880;0.0000
08:28:46.371;1.6910;0.0000
08:27:59.299;1.6800;0.0000
08:26:46.797;1.6680;0.0000
08:25:57.725;1.6620;0.0000
08:24:55.125;1.6590;0.0000
08:23:57.807;1.6680;0.0000
08:22:55.790;1.6670;0.0000
08:21:56.214;1.6580;0.0000
08:20:59.020;1.6740;0.0000
08:19:54.299;1.6740;0.0000
