Time;Bid;Ask
12:13:39.785;6.1510;6.2840
12:12:53.861;6.1490;6.2820
12:11:52.702;6.1430;6.2750
12:09:15.370;6.1430;6.2750
12:08:55.707;6.1450;6.2780
12:07:02.422;6.1450;6.2770
12:05:55.709;6.1450;6.2780
12:03:26.410;6.1600;6.2930
12:02:25.829;6.1600;6.2930
12:01:48.408;6.1530;6.2860
12:00:57.009;6.1520;6.2850
11:59:54.574;6.1530;6.2860
11:58:54.733;6.1560;6.2890
11:57:52.311;6.1560;6.2890
11:56:59.178;6.1510;6.2840
11:55:59.664;6.1500;6.2830
11:53:56.621;6.1480;6.2810
11:52:55.271;6.1440;6.2760
11:51:50.348;6.1460;6.2790
11:50:59.341;6.1450;6.2770
11:49:48.033;6.1430;6.2750
11:48:40.868;6.1460;6.2790
11:47:59.944;6.1330;6.2650
11:46:46.685;6.1350;6.2670
11:45:54.443;6.1450;6.2770
11:44:49.782;6.1450;6.2780
11:43:59.787;6.1340;6.2660
11:42:59.678;6.1160;6.2480
11:41:59.430;6.1030;6.2350
11:40:42.698;6.1250;6.2570
11:39:59.728;6.1040;6.2360
11:38:48.535;6.1160;6.2480
11:37:52.624;6.1180;6.2500
11:36:51.485;6.1150;6.2470
11:35:56.105;6.1200;6.2520
11:34:16.552;6.1400;6.2720
11:33:15.859;6.1410;6.2730
11:32:25.153;6.1350;6.2670
11:31:59.357;6.1590;6.2920
11:30:38.939;6.1930;6.3260
11:29:22.661;6.1960;6.3290
11:28:29.282;6.1950;6.3280
11:26:44.565;6.1940;6.3270
11:25:47.332;6.1650;6.2980
11:24:47.079;6.1640;6.2970
11:23:54.083;6.1700;6.3030
11:22:58.763;6.1630;6.2960
11:21:44.343;6.1750;6.3080
11:20:34.725;6.1560;6.2890
11:19:55.274;6.1510;6.2840
11:18:59.463;6.1490;6.2820
11:17:57.084;6.1140;6.2460
11:16:58.456;6.1190;6.2510
11:15:38.033;6.1570;6.2900
