Time;Bid;Ask
11:08:51.198;0.6600;0.6700
11:05:50.613;0.6700;0.6800
11:04:55.473;0.6500;0.6600
11:03:36.593;0.6500;0.6600
11:02:31.790;0.6500;0.6600
11:01:32.304;0.6400;0.6500
11:00:46.490;0.6300;0.6400
10:58:50.376;0.6200;0.6300
10:57:45.456;0.6100;0.6200
10:55:25.229;0.6100;0.6200
10:53:35.860;0.6000;0.6100
10:52:54.202;0.6100;0.6200
10:51:40.363;0.6200;0.6300
10:50:25.519;0.6300;0.6400
10:49:40.674;0.6300;0.6400
10:48:52.939;0.6300;0.6400
10:47:31.829;0.6300;0.6400
10:46:55.637;0.6300;0.6400
10:45:00.755;0.6100;0.6200
10:44:40.523;0.6200;0.6300
10:43:24.351;0.6100;0.6200
10:39:48.985;0.6000;0.6100
10:37:56.558;0.5900;0.6000
10:36:24.781;0.5900;0.6000
10:35:28.066;0.5800;0.5900
10:34:33.203;0.5900;0.6000
10:33:06.131;0.5700;0.5800
10:32:52.472;0.5800;0.5900
10:31:35.825;0.5800;0.5900
10:30:59.465;0.5700;0.5800
10:28:45.516;0.5800;0.5900
10:27:43.771;0.5700;0.5800
10:25:20.298;0.5900;0.6000
10:24:53.991;0.5900;0.6000
10:23:55.945;0.5900;0.6000
10:22:30.699;0.5900;0.6000
10:21:58.292;0.6000;0.6100
10:20:39.508;0.6000;0.6100
10:19:49.323;0.6000;0.6100
10:18:45.842;0.6000;0.6100
10:16:34.096;0.6000;0.6100
10:15:43.685;0.6000;0.6100
10:14:45.558;0.5900;0.6000
10:13:05.558;0.5900;0.6000
10:12:56.768;0.5900;0.6000
10:10:50.909;0.5900;0.6000
