Time;Bid;Ask
15:15:38.982;1.3000;1.3400
15:14:54.126;1.3100;1.3500
15:13:29.650;1.3400;1.3800
15:12:11.581;1.3000;1.3400
15:10:27.650;1.3400;1.3800
15:09:05.560;1.3600;1.4000
15:08:15.419;1.3500;1.3900
15:07:55.406;1.3400;1.3800
15:04:09.956;1.3000;1.3400
14:55:15.574;1.3200;1.3600
14:52:21.533;1.3000;1.3400
14:51:52.040;1.3100;1.3500
14:48:44.092;1.3000;1.3400
14:47:47.342;1.3100;1.3500
14:46:03.229;1.2800;1.3200
14:45:49.026;1.2900;1.3300
14:40:53.960;1.3000;1.3400
14:37:48.675;1.3200;1.3600
14:36:27.741;1.2600;1.3000
14:33:03.932;1.2800;1.3200
14:30:34.591;1.2800;1.3600
14:29:57.688;1.2900;1.3700
14:28:16.270;1.2800;1.3600
14:27:32.902;1.2800;1.3200
14:25:22.280;1.3000;1.3400
14:23:51.689;1.3000;1.3400
14:20:00.954;1.3000;1.3400
14:19:14.451;1.3100;1.3500
14:18:58.382;1.3100;1.3500
