Time;Bid;Ask
09:29:27.625;0.0700;0.0000
09:28:58.842;0.1000;0.0000
09:27:56.024;0.1100;0.0000
09:26:58.243;0.1700;0.0000
09:25:57.053;0.2100;0.0000
09:24:49.742;0.2500;0.0000
09:23:59.477;0.2700;0.0000
09:22:59.015;0.2900;0.0000
09:21:58.325;0.2400;0.0000
09:20:57.140;0.2500;0.0000
09:19:56.314;0.2400;0.0000
09:18:54.325;0.2800;0.0000
09:17:56.369;0.2700;0.0000
09:16:54.314;0.3400;0.0000
09:15:55.894;0.3100;0.0000
09:14:45.507;0.3800;0.0000
09:13:40.194;0.3900;0.0000
09:12:51.752;0.4000;0.0000
09:11:55.431;0.4200;0.0000
09:10:49.251;0.4700;0.0000
09:09:57.370;0.4800;0.0000
09:08:57.958;0.4100;0.0000
09:07:52.971;0.3900;0.0000
09:06:55.290;0.3400;0.0000
09:05:57.204;0.2900;0.0000
09:04:55.949;0.3000;0.0000
09:03:59.237;0.2900;0.0000
09:02:53.192;0.3100;0.0000
09:01:58.737;0.3400;0.0000
09:00:59.497;0.2700;0.0000
08:59:59.306;0.2300;0.0000
08:58:35.392;0.1600;0.0000
08:57:58.842;0.1800;0.0000
08:56:58.595;0.1900;0.0000
08:55:54.861;0.1600;0.0000
08:54:51.929;0.1300;0.0000
08:53:54.996;0.1500;0.0000
08:52:19.653;0.2000;0.0000
08:51:48.369;0.2200;0.0000
08:50:54.004;0.2400;0.0000
08:49:58.964;0.2200;0.0000
08:48:35.440;0.2000;0.0000
08:47:47.656;0.2600;0.0000
08:46:48.233;0.2600;0.0000
08:45:59.832;0.2900;0.0000
08:44:58.473;0.2700;0.0000
08:43:57.210;0.2400;0.0000
08:42:37.068;0.2400;0.0000
08:41:47.919;0.2100;0.0000
08:40:58.382;0.1900;0.0000
08:39:58.222;0.2100;0.0000
08:38:46.523;0.1900;0.0000
08:37:36.549;0.1800;0.0000
08:36:56.108;0.1900;0.0000
08:35:50.987;0.2000;0.0000
08:34:54.634;0.2100;0.0000
08:33:58.296;0.2200;0.0000
08:32:57.495;0.1900;0.0000
08:31:57.659;0.1800;0.0000
