Time;Bid;Ask
17:14:51.822;6.1000;6.1500
17:13:43.802;6.0800;6.1300
17:12:03.343;6.0700;6.1200
17:11:40.266;6.0600;6.1100
17:10:46.158;6.0300;6.0800
17:09:59.608;6.0100;6.0600
17:08:28.793;6.0000;6.0500
17:07:50.294;6.0000;6.0500
17:06:49.676;5.9900;6.0400
17:05:50.548;6.0100;6.0600
17:04:42.994;6.0300;6.0800
17:03:11.723;6.0200;6.0700
17:02:55.580;6.0200;6.0700
17:01:29.322;6.0100;6.0600
17:00:45.438;6.0200;6.0700
16:59:49.363;6.0500;6.1000
16:58:55.284;6.0600;6.1100
16:57:36.954;6.0700;6.1200
16:56:52.354;6.0600;6.1100
16:55:37.375;6.0800;6.1300
16:54:41.110;6.1300;6.1800
16:53:57.824;6.1200;6.1700
16:52:58.476;6.1200;6.1700
16:51:51.362;6.1200;6.1700
16:50:56.319;6.1500;6.2000
16:49:41.987;6.1100;6.1600
16:48:40.572;6.0700;6.1200
16:47:57.806;6.0300;6.0800
16:46:53.128;6.0800;6.1300
16:45:55.905;6.1400;6.1900
16:44:54.230;6.1600;6.2100
16:43:42.127;6.1800;6.2300
16:42:52.998;6.2000;6.2500
16:41:28.467;6.2200;6.2700
16:40:57.630;6.2300;6.2800
16:39:55.422;6.2100;6.2600
16:38:58.984;6.2400;6.2900
16:37:54.475;6.3100;6.3600
16:36:19.853;6.2700;6.3200
16:35:51.612;6.2700;6.3200
16:34:59.670;6.2300;6.2800
16:33:55.139;6.2600;6.3100
16:32:18.157;6.2300;6.2800
16:31:39.140;6.2200;6.2700
16:30:54.919;6.2200;6.2700
16:29:28.853;6.1500;6.2000
16:28:55.816;6.1000;6.1500
16:27:59.670;6.0800;6.1300
16:26:58.428;6.0800;6.1300
16:25:57.875;6.0500;6.1000
16:24:51.815;6.0100;6.0600
16:23:11.265;5.9900;6.0400
16:22:41.204;6.0000;6.0500
16:21:56.450;5.9600;6.0100
16:20:54.604;5.9900;6.0400
16:19:55.867;6.0100;6.0600
16:18:57.623;6.0100;6.0600
16:17:49.665;6.0000;6.0500
16:16:49.440;5.9900;6.0400
16:15:56.403;5.9500;6.0000
