Time;Bid;Ask
18:13:49.118;32.4000;32.9500
18:12:12.432;32.3800;32.9300
18:11:30.629;32.3800;32.9300
18:09:33.833;32.3800;32.9300
18:08:53.950;32.4600;33.0100
18:07:50.542;32.4500;33.0000
18:06:56.516;32.4400;32.9900
18:05:58.929;32.4300;32.9800
18:04:59.124;32.3900;32.9400
18:03:50.597;32.4100;32.9600
18:02:38.023;32.4100;32.9600
18:01:47.471;32.4000;32.9500
18:00:52.635;32.4100;32.9600
17:59:40.266;32.3800;32.9300
17:58:33.040;32.4000;32.9500
17:57:49.411;32.3800;32.9300
17:56:55.287;32.3800;32.9300
17:55:24.765;32.4200;32.9700
17:54:58.582;32.3900;32.9400
17:53:58.091;32.4100;32.9600
17:52:55.631;32.2800;32.8300
17:51:51.564;32.3100;32.8600
17:50:29.037;32.2400;32.7900
17:49:43.958;32.3200;32.8700
17:48:57.587;32.3100;32.8600
17:47:44.833;32.2800;32.8300
17:46:52.834;32.2400;32.7900
17:45:47.384;32.2400;32.7900
17:44:59.214;32.2600;32.8100
17:43:34.182;32.2400;32.7900
17:41:35.724;32.1300;32.6800
17:40:26.309;32.1300;32.6800
17:38:49.326;32.1200;32.6700
17:30:01.044;32.1500;32.7000
17:29:57.310;32.1700;32.2000
17:28:57.110;32.2300;32.2600
17:27:20.966;32.2300;32.2600
17:26:55.186;32.2700;32.3000
17:25:41.756;32.2500;32.2800
17:24:48.318;32.2100;32.2400
17:23:26.312;32.2100;32.2400
17:22:39.499;32.1900;32.2200
17:21:45.743;32.2300;32.2600
17:20:58.797;32.2300;32.2600
17:19:54.245;32.2200;32.2500
17:18:59.625;32.2500;32.2800
17:17:57.756;32.2300;32.2600
17:16:51.868;32.2300;32.2600
17:15:45.562;32.1700;32.2000
