Time;Bid;Ask
17:12:52.094;9.5000;9.5100
17:11:55.483;9.4600;9.4700
17:10:56.056;9.4400;9.4500
17:09:59.553;9.5200;9.5300
17:08:58.564;9.5000;9.5100
17:07:59.388;9.5400;9.5500
17:06:58.810;9.5700;9.5800
17:05:58.763;9.5100;9.5200
17:04:59.320;9.5000;9.5100
17:03:50.881;9.4800;9.4900
17:02:59.547;9.4800;9.4900
17:01:59.162;9.4700;9.4800
17:00:56.830;9.4700;9.4800
16:59:57.697;9.4400;9.4500
16:58:50.228;9.4700;9.4800
16:57:57.949;9.5500;9.5600
16:56:51.957;9.5000;9.5100
16:55:53.345;9.5000;9.5100
16:54:57.815;9.5100;9.5200
16:53:59.004;9.5400;9.5500
16:52:59.768;9.4700;9.4800
16:51:51.319;9.4800;9.4900
16:50:56.255;9.5200;9.5300
16:49:57.944;9.4900;9.5000
16:48:52.442;9.5200;9.5300
16:47:59.719;9.5200;9.5300
16:46:57.122;9.5500;9.5600
16:45:52.395;9.5800;9.5900
16:44:58.275;9.5800;9.5900
16:43:50.253;9.5800;9.5900
16:42:51.364;9.5600;9.5700
16:41:59.038;9.5600;9.5700
16:40:57.588;9.6000;9.6100
16:39:59.256;9.6400;9.6500
16:38:58.941;9.6800;9.6900
16:37:59.513;9.7600;9.7700
16:36:57.197;9.7800;9.7900
16:35:55.281;9.7600;9.7700
16:34:58.012;9.6800;9.6900
16:33:57.750;9.6500;9.6600
16:32:59.089;9.6900;9.7000
16:31:55.109;9.6800;9.6900
16:30:58.046;9.6700;9.6800
16:29:53.887;9.6300;9.6400
16:28:57.698;9.5800;9.5900
16:27:59.585;9.5500;9.5600
16:26:51.044;9.4900;9.5000
16:25:52.093;9.5100;9.5200
16:24:57.534;9.4600;9.4700
16:23:52.092;9.4600;9.4700
16:22:55.590;9.4900;9.5000
16:21:56.313;9.4600;9.4700
16:20:58.025;9.5100;9.5200
16:19:55.833;9.4700;9.4800
16:18:52.240;9.4400;9.4500
16:17:57.591;9.4300;9.4400
16:16:56.507;9.3800;9.3900
16:15:57.493;9.4200;9.4300
16:14:58.955;9.4000;9.4100
