Time;Bid;Ask
16:19:59.582;1.7700;1.7800
16:15:01.893;1.7900;1.8000
16:13:56.284;1.8000;1.8100
16:12:20.734;1.8000;1.8100
16:11:39.547;1.7900;1.8000
16:10:35.708;1.7800;1.7900
16:08:36.024;1.7700;1.7800
16:07:20.917;1.7800;1.7900
16:06:11.173;1.7700;1.7800
16:04:54.692;1.7600;1.7700
16:03:11.125;1.7700;1.7800
16:02:59.281;1.7800;1.8000
16:01:36.488;1.7600;1.7800
16:00:09.794;1.7600;1.7800
15:59:02.782;1.7500;1.7700
15:58:46.807;1.7600;1.7800
15:57:56.762;1.7600;1.7700
15:56:49.047;1.7500;1.7600
15:55:39.753;1.7500;1.7600
15:53:56.676;1.7500;1.7600
15:52:55.167;1.7600;1.7700
15:50:13.582;1.7800;1.7900
15:49:51.499;1.7900;1.8000
15:46:35.725;1.7900;1.8000
15:45:35.373;1.7800;1.7900
15:44:58.557;1.7900;1.8000
15:43:24.461;1.7700;1.7800
15:42:43.945;1.7600;1.7700
15:41:16.601;1.7600;1.7700
15:40:50.981;1.7500;1.7600
15:39:06.903;1.7600;1.7700
15:38:50.523;1.7700;1.7800
15:36:47.929;1.7700;1.7800
15:35:41.236;1.7900;1.8000
15:34:30.051;1.7900;1.8500
15:33:52.600;1.7800;1.8400
15:32:44.477;1.7800;1.8400
15:31:51.052;1.7600;1.8200
15:30:53.859;1.7400;1.8000
15:29:58.710;1.7400;1.8100
15:28:35.580;1.7000;1.7700
15:27:41.157;1.7200;1.7900
15:23:58.908;1.7300;1.8000
15:22:36.755;1.7500;1.8200
