Time;Bid;Ask
10:28:59.938;5.3900;5.4000
10:27:50.714;5.4400;5.4500
10:26:52.786;5.4300;5.4400
10:25:55.852;5.4700;5.4800
10:24:59.399;5.4500;5.4600
10:23:56.979;5.4300;5.4400
10:22:56.615;5.4800;5.4900
10:21:52.855;5.5100;5.5200
10:20:45.249;5.5300;5.5400
10:19:51.324;5.4800;5.4900
10:18:58.375;5.5200;5.5300
10:17:56.985;5.5200;5.5300
10:16:59.952;5.5300;5.5400
10:15:54.778;5.5200;5.5300
10:14:57.458;5.4800;5.4900
10:13:56.706;5.4800;5.4900
10:12:59.262;5.5400;5.5500
10:11:59.514;5.5400;5.5500
10:10:58.384;5.5800;5.5900
10:09:57.641;5.5900;5.6000
10:08:42.436;5.6400;5.6500
10:07:57.472;5.6800;5.6900
10:06:56.085;5.6900;5.7000
10:05:59.485;5.6500;5.6600
10:04:53.532;5.7100;5.7200
10:03:57.732;5.7200;5.7300
10:02:55.427;5.7100;5.7200
10:01:58.635;5.7300;5.7400
10:00:58.336;5.7600;5.7700
09:59:58.740;5.7800;5.7900
09:58:54.502;5.8000;5.8100
09:57:59.595;5.7600;5.7700
09:56:57.044;5.7500;5.7600
09:55:58.113;5.6900;5.7000
09:54:57.392;5.7000;5.7100
09:53:58.620;5.6900;5.7000
09:52:43.567;5.7200;5.7300
09:51:56.989;5.7100;5.7200
09:50:29.071;5.6400;5.6500
09:49:54.355;5.6400;5.6500
09:48:56.116;5.6900;5.7000
09:47:56.265;5.6600;5.6700
09:46:57.423;5.7000;5.7100
09:45:58.667;5.7000;5.7100
09:44:59.505;5.6200;5.6300
09:43:59.448;5.6300;5.6400
09:42:58.875;5.6200;5.6300
09:41:57.611;5.6200;5.6300
09:40:42.914;5.6200;5.6300
09:39:58.795;5.6700;5.6800
09:38:58.768;5.7000;5.7100
09:37:36.387;5.7000;5.7100
09:36:55.717;5.6700;5.6800
09:35:36.863;5.6600;5.6700
09:34:50.724;5.6700;5.6800
09:33:47.188;5.7100;5.7200
09:32:59.894;5.6700;5.6800
09:31:51.683;5.7000;5.7100
09:30:59.089;5.7000;5.7100
