Time;Bid;Ask
10:08:54.550;2.8700;3.0100
10:07:21.871;2.8600;3.0000
10:06:48.247;2.8500;2.9900
10:05:49.772;2.8500;2.9900
10:04:17.878;2.8600;3.0000
10:03:30.273;2.8800;3.0200
10:02:15.513;2.8900;3.0300
10:01:16.923;2.8900;3.0300
10:00:21.542;2.8800;3.0200
09:59:48.013;2.8600;3.0000
09:57:41.109;2.8700;3.0100
09:56:32.547;2.8700;3.0100
09:55:26.060;2.8800;3.0200
09:53:16.198;2.8800;3.0200
09:51:06.236;2.8800;3.0200
09:50:01.663;2.8700;3.0100
09:49:20.417;2.8800;3.0200
09:48:53.016;2.8800;3.0200
09:47:45.231;2.8800;3.0200
09:46:18.469;2.8700;3.0100
09:43:03.246;2.8600;3.0000
09:42:58.888;2.8600;3.0000
09:41:23.696;2.8500;2.9900
09:40:54.973;2.8300;2.9700
09:39:00.750;2.8500;2.9900
09:33:34.214;2.8600;3.0000
09:30:26.867;2.8700;3.0100
09:29:28.857;2.8600;3.0000
09:26:27.152;2.8600;3.0000
09:25:38.679;2.8300;2.9700
09:24:51.406;2.8400;2.9800
09:23:30.513;2.8400;2.9800
09:22:43.991;2.8200;2.9600
09:21:52.014;2.8100;2.9500
09:20:52.078;2.8100;2.9500
09:19:54.433;2.8100;2.9500
09:18:22.846;2.8100;2.9500
09:17:25.196;2.8000;2.9400
09:16:49.172;2.7700;2.9100
09:15:55.447;2.8000;2.9400
09:14:13.651;2.8000;2.9400
09:13:58.490;2.7700;2.9100
09:12:45.145;2.7800;2.9200
09:11:21.752;2.7600;2.9000
09:10:51.597;2.7600;2.9000
