Time;Bid;Ask
17:09:52.169;8.3000;8.5000
17:08:16.912;8.2800;8.4800
17:07:28.499;8.2800;8.4800
17:04:07.256;8.2800;8.4800
17:03:14.996;8.2900;8.4900
17:02:43.776;8.2800;8.4800
17:01:48.134;8.2900;8.4900
16:47:24.496;8.2800;8.4800
16:45:24.594;8.2900;8.4900
16:44:48.165;8.2800;8.4800
16:43:40.308;8.2800;8.4800
16:37:14.994;8.2700;8.4700
16:36:54.646;8.2800;8.4800
16:34:21.630;8.2700;8.4700
16:33:53.752;8.2800;8.4800
16:25:01.565;8.2600;8.4600
16:23:41.006;8.2800;8.4800
16:21:08.012;8.2600;8.4600
16:19:23.806;8.2500;8.4500
