Time;Bid;Ask
11:15:48.593;0.9200;0.9300
11:14:32.958;0.9100;0.9200
11:13:49.499;0.9100;0.9200
11:07:48.307;0.9100;0.9200
11:06:24.943;0.9100;0.9200
11:04:48.579;0.9100;0.9200
10:52:12.409;0.9100;0.9200
10:51:49.314;0.9200;0.9300
10:49:41.137;0.9200;0.9300
10:48:59.029;0.9100;0.9200
10:45:14.594;0.9100;0.9200
10:41:15.883;0.9200;0.9300
10:40:53.926;0.9200;0.9300
10:36:29.949;0.9300;0.9400
10:35:59.638;0.9300;0.9400
10:33:11.327;0.9200;0.9300
10:32:51.649;0.9200;0.9300
10:31:02.157;0.9300;0.9400
10:30:04.766;0.9400;0.9500
10:29:15.241;0.9300;0.9400
10:26:07.333;0.9300;0.9400
10:25:00.805;0.9200;0.9300
10:24:33.614;0.9300;0.9400
10:23:59.670;0.9200;0.9300
10:22:39.715;0.9300;0.9400
