Time;Bid;Ask
15:08:46.405;5.2300;5.2400
15:06:55.969;5.2300;5.2400
15:05:07.616;5.2400;5.2500
15:03:17.928;5.2300;5.2400
15:02:50.081;5.2400;5.2500
14:58:09.423;5.2300;5.2400
14:54:23.462;5.2200;5.2300
14:51:26.592;5.2300;5.2400
14:44:34.322;5.2300;5.2400
14:41:35.847;5.2300;5.2400
14:38:15.468;5.2500;5.2600
14:36:15.876;5.2600;5.2700
14:35:29.428;5.2700;5.2800
14:34:07.867;5.2400;5.2500
14:33:57.261;5.2500;5.2600
14:30:54.294;5.2400;5.2600
14:28:01.064;5.2400;5.2600
14:17:09.870;5.2400;5.2500
14:16:58.528;5.2400;5.2500
