Time;Bid;Ask
09:21:43.980;6.7200;6.7300
09:20:14.409;6.6900;6.7000
09:19:52.298;6.7000;6.7100
09:18:25.392;6.7000;6.7100
09:17:52.223;6.7200;6.7300
09:16:23.259;6.6900;6.7000
09:15:44.042;6.6700;6.6800
09:14:51.790;6.6500;6.6600
09:13:57.281;6.6800;6.6900
09:12:56.167;6.6800;6.6900
09:11:58.633;6.6800;6.6900
09:10:55.476;6.7200;6.7300
09:09:59.385;6.7400;6.7500
09:08:58.959;6.7500;6.7600
09:07:34.699;6.7400;6.7500
09:05:40.993;6.7200;6.7300
09:04:54.726;6.7200;6.7300
09:03:50.053;6.6900;6.7000
09:02:46.279;6.7100;6.7200
09:01:50.191;6.7400;6.7500
08:44:11.965;6.6000;6.7900
08:43:15.501;6.6000;6.7900
08:42:45.413;6.6000;6.7900
08:40:22.947;6.5900;6.7800
08:39:32.525;6.6000;6.7900
08:35:10.979;6.5900;6.7800
08:34:59.506;6.5800;6.7700
08:32:39.446;6.5800;6.7700
08:31:56.517;6.5900;6.7800
08:30:03.091;6.5800;6.7700
08:28:16.308;6.5800;6.7700
08:27:24.531;6.5800;6.7700
08:25:55.563;6.5800;6.7700
