Time;Bid;Ask
15:10:43.252;1.1900;1.3500
15:09:59.460;1.2000;1.3600
15:08:56.229;1.2100;1.3700
15:07:29.749;1.2000;1.3600
15:06:52.557;1.2100;1.3700
15:05:52.910;1.2200;1.3800
15:04:43.468;1.2200;1.3800
15:03:52.714;1.2300;1.3900
15:02:27.107;1.2300;1.3900
15:00:21.531;1.2300;1.3900
14:59:26.279;1.2300;1.3900
14:57:04.909;1.2300;1.3900
14:56:44.370;1.2300;1.3900
14:55:59.194;1.2200;1.3800
14:53:43.042;1.2300;1.3900
14:51:49.727;1.2400;1.4000
14:49:16.441;1.2400;1.4000
14:48:12.009;1.2400;1.4000
14:46:53.767;1.2500;1.4100
14:45:31.521;1.2400;1.4000
14:43:25.450;1.2300;1.3900
14:42:59.321;1.2300;1.3900
14:41:59.768;1.2500;1.4100
14:40:57.601;1.2400;1.4000
14:39:52.245;1.2400;1.4000
14:38:46.780;1.2500;1.4100
14:36:27.674;1.2500;1.4100
14:35:27.245;1.2600;1.4200
14:34:58.366;1.2700;1.4300
14:33:10.745;1.2700;1.4300
14:32:54.898;1.2800;1.5200
14:31:52.308;1.2800;1.5200
14:30:53.802;1.2800;1.5200
14:28:03.753;1.2800;1.5200
14:27:18.696;1.2800;1.4400
14:26:59.887;1.2800;1.4400
14:25:48.466;1.2700;1.4300
14:23:18.713;1.2800;1.4400
14:22:32.484;1.2800;1.4400
14:21:16.887;1.2800;1.4400
14:20:50.377;1.2800;1.4400
14:19:00.132;1.2700;1.4300
14:18:52.864;1.2700;1.4300
14:16:37.216;1.2800;1.4400
14:13:00.179;1.2700;1.4300
14:12:42.982;1.2700;1.4300
