Time;Bid;Ask
10:27:58.412;8.1130;8.2850
10:26:57.516;8.1180;8.2900
10:25:46.938;8.1150;8.2870
10:24:35.455;8.1150;8.2870
10:23:55.159;8.1150;8.2870
10:22:31.260;8.1140;8.2860
10:21:12.608;8.1140;8.2860
10:20:14.639;8.1130;8.2850
10:19:26.587;8.1120;8.2840
10:18:18.956;8.1120;8.2840
10:17:37.183;8.1130;8.2850
10:16:02.842;8.1120;8.2840
10:15:58.237;8.1120;8.2840
10:14:51.261;8.1050;8.2770
10:13:18.774;8.1190;8.2910
10:12:33.352;8.1190;8.2910
10:11:21.530;8.1180;8.2900
10:10:50.505;8.1230;8.2950
10:09:45.611;8.1200;8.2920
10:08:38.150;8.1170;8.2890
10:07:26.940;8.1150;8.2870
10:06:54.715;8.1140;8.2860
10:05:35.072;8.1150;8.2870
10:04:59.837;8.1180;8.2900
10:03:51.820;8.1160;8.2880
10:02:58.285;8.1160;8.2880
10:01:53.081;8.1150;8.2870
10:00:40.580;8.1180;8.2900
09:59:47.956;8.1170;8.2890
09:58:43.822;8.1110;8.2830
09:57:25.272;8.1120;8.2840
09:56:57.551;8.1140;8.2860
09:55:59.905;8.1130;8.2850
09:54:54.089;8.1120;8.2840
09:53:58.848;8.1130;8.2850
09:52:45.159;8.1140;8.2860
09:51:39.588;8.1160;8.2880
09:50:58.077;8.1150;8.2870
09:49:58.531;8.1130;8.2850
09:48:44.411;8.1150;8.2870
09:47:45.895;8.1140;8.2860
09:46:59.791;8.1160;8.2880
09:45:32.408;8.1130;8.2850
09:44:48.274;8.1140;8.2860
09:43:39.333;8.1140;8.2860
09:42:57.388;8.1100;8.2820
09:41:34.977;8.1120;8.2840
09:40:56.184;8.1120;8.2840
09:39:40.780;8.1110;8.2830
09:38:59.509;8.1120;8.2840
09:37:46.296;8.1140;8.2860
09:36:41.286;8.1180;8.2900
09:35:52.546;8.1240;8.2960
09:34:50.909;8.1130;8.2850
09:33:43.782;8.1130;8.2850
09:32:41.110;8.1110;8.2830
09:31:38.110;8.1130;8.2850
09:29:58.741;8.1110;8.2830
