Time;Bid;Ask
13:27:11.754;12.2300;12.2400
13:26:20.663;12.2200;12.2300
13:25:54.642;12.2100;12.2200
13:24:09.185;12.2400;12.2500
13:23:35.935;12.2500;12.2600
13:22:08.261;12.2500;12.2600
13:21:51.522;12.2300;12.2400
13:19:03.688;12.2300;12.2400
13:15:42.369;12.2200;12.2300
13:14:53.071;12.2000;12.2100
13:10:36.302;12.2000;12.2100
13:06:24.882;12.2000;12.2100
13:03:47.213;12.2100;12.2200
13:02:52.206;12.2000;12.2100
13:01:55.967;12.1900;12.2000
12:59:27.590;12.2000;12.2100
12:58:26.533;12.1900;12.2000
12:57:07.878;12.1800;12.1900
12:56:36.465;12.1800;12.1900
12:52:56.195;12.1800;12.1900
12:48:54.483;12.1900;12.2000
12:47:18.025;12.1900;12.2000
12:45:45.495;12.1800;12.1900
12:44:46.738;12.1800;12.1900
12:42:58.273;12.1800;12.1900
12:41:18.845;12.1800;12.1900
12:40:29.821;12.1800;12.1900
12:39:26.372;12.1800;12.1900
12:38:37.647;12.1800;12.1900
12:36:00.793;12.1800;12.1900
12:35:56.994;12.1900;12.2000
12:30:35.535;12.1800;12.1900
12:29:26.740;12.1800;12.1900
