Time;Bid;Ask
17:14:12.015;0.1400;0.0000
17:13:09.549;0.1300;0.0000
17:11:36.912;0.1400;0.0000
17:10:39.562;0.1400;0.0000
17:09:13.976;0.1300;0.0000
17:08:59.793;0.1300;0.0000
17:03:18.812;0.1300;0.0000
17:00:04.483;0.1300;0.0000
16:57:38.251;0.1400;0.0000
16:55:09.626;0.1400;0.0000
16:54:32.957;0.1400;0.0000
16:49:22.110;0.1300;0.0000
16:48:46.930;0.1400;0.0000
16:45:51.200;0.1400;0.0000
16:44:57.051;0.1300;0.0000
16:39:14.625;0.1400;0.0000
16:37:26.763;0.1400;0.0000
16:32:23.329;0.1300;0.0000
16:30:44.493;0.1400;0.0000
16:28:15.034;0.1500;0.0000
16:26:14.407;0.1500;0.0000
16:22:45.878;0.1600;0.0000
16:20:53.024;0.1500;0.0000
16:19:45.199;0.1500;0.0000
16:18:36.112;0.1500;0.0000
