Time;Bid;Ask
16:19:56.878;9.7100;9.7200
16:18:48.499;9.4500;9.4600
16:17:56.343;9.2200;9.2300
16:16:58.391;9.4700;9.4800
16:15:58.822;9.6800;9.6900
16:14:57.699;9.7000;9.7100
16:13:58.401;9.5800;9.5900
16:12:57.892;9.5800;9.5900
16:11:59.244;9.5600;9.5700
16:10:54.098;9.5800;9.5900
16:09:58.422;9.4400;9.4500
16:08:48.152;9.3900;9.4000
16:07:55.605;9.3600;9.3700
16:06:59.843;9.2400;9.2500
16:05:59.386;9.2500;9.2600
16:04:56.977;9.0100;9.0200
16:03:59.569;8.9900;9.0000
16:02:59.226;8.9700;8.9900
16:01:57.439;9.0100;9.0300
16:00:58.015;9.1600;9.1800
15:59:58.959;9.1800;9.2000
15:58:55.237;9.2000;9.2200
15:57:58.322;9.3200;9.3300
15:56:54.578;9.3000;9.3100
15:55:59.612;9.3800;9.3900
15:54:57.871;9.4000;9.4100
15:53:56.505;9.2600;9.2700
15:52:57.142;9.0800;9.0900
15:51:56.628;9.0800;9.0900
15:50:55.062;8.8500;8.8600
15:49:55.579;9.0300;9.0400
15:48:54.945;9.1900;9.2000
15:47:55.940;9.1800;9.1900
15:46:55.047;9.1500;9.1600
15:45:54.490;8.8000;8.8100
15:44:59.643;8.9000;8.9100
15:43:58.873;8.8600;8.8700
15:42:55.725;8.8500;8.8600
15:41:58.325;8.7800;8.7900
15:40:59.007;8.8300;8.8400
15:39:56.643;8.9900;9.0000
15:38:56.122;9.1600;9.1700
15:37:57.845;9.3100;9.3200
15:36:59.464;9.3300;9.3400
15:35:54.822;9.5600;9.5700
15:34:53.830;9.5200;9.5300
15:33:59.228;9.5500;9.5600
15:32:56.538;9.5000;9.5100
15:31:58.119;9.4400;9.4500
15:30:59.225;9.2400;9.2500
15:29:49.717;9.1500;9.1600
15:28:56.764;9.1300;9.1400
15:27:57.232;9.1700;9.1800
15:26:57.695;9.1700;9.1800
15:25:56.568;9.1500;9.1600
15:24:47.909;9.0800;9.0900
15:23:56.403;9.0200;9.0300
15:22:55.650;8.8800;8.8900
15:21:54.969;8.8900;8.9000
