Time;Bid;Ask
10:10:07.063;0.5200;0.5300
10:09:41.283;0.5300;0.5400
10:08:30.629;0.5300;0.5400
10:07:45.530;0.5200;0.5300
10:06:30.367;0.5100;0.5200
10:05:06.191;0.5000;0.5100
10:04:54.762;0.5100;0.5200
10:03:44.126;0.4900;0.5000
10:02:37.172;0.5000;0.5100
10:01:57.286;0.5300;0.5400
09:59:41.079;0.5300;0.5400
09:58:59.913;0.5100;0.5200
09:57:41.089;0.5100;0.5200
09:56:49.838;0.5300;0.5400
09:55:42.423;0.5100;0.5200
09:53:06.637;0.5000;0.5100
09:52:13.838;0.5100;0.5200
09:51:42.464;0.5200;0.5300
09:50:44.692;0.5200;0.5300
09:49:54.920;0.5100;0.5200
09:48:40.793;0.5000;0.5100
09:47:22.104;0.4900;0.5000
09:46:40.561;0.5100;0.5200
09:45:27.139;0.5100;0.5200
09:44:57.907;0.5200;0.5300
09:43:59.475;0.5000;0.5100
09:42:58.396;0.4800;0.4900
09:41:37.151;0.4900;0.5000
09:40:55.549;0.4900;0.5000
09:39:43.299;0.5000;0.5100
09:38:21.276;0.4900;0.5000
09:37:33.361;0.4800;0.4900
09:36:12.380;0.5000;0.5100
09:35:58.136;0.5100;0.5200
09:34:52.580;0.5300;0.5400
09:33:36.823;0.5300;0.5400
09:32:57.174;0.4800;0.4900
09:31:52.167;0.4600;0.4700
09:30:49.332;0.4600;0.4700
09:29:09.191;0.4700;0.4800
09:28:58.327;0.4600;0.4700
09:27:50.682;0.4900;0.5000
09:26:42.966;0.4800;0.4900
09:25:39.395;0.4800;0.4900
09:24:49.553;0.5000;0.5100
09:23:54.129;0.4900;0.5000
09:22:50.779;0.4600;0.4700
09:21:45.596;0.4600;0.4700
09:20:40.456;0.4600;0.4700
09:19:59.237;0.4700;0.4800
09:18:48.479;0.4600;0.4700
09:17:56.971;0.4500;0.4600
09:16:33.668;0.4400;0.4500
09:15:11.102;0.4600;0.4700
09:14:36.611;0.4700;0.4800
09:13:49.009;0.4800;0.4900
09:12:56.246;0.4900;0.5000
