Time;Bid;Ask
09:23:25.202;1.6800;1.6900
09:21:47.702;1.7000;1.7100
09:20:32.382;1.6900;1.7000
09:19:09.949;1.6600;1.6700
09:17:38.461;1.6700;1.6800
09:16:15.274;1.7000;1.7100
09:15:36.043;1.7000;1.7100
09:14:26.779;1.7100;1.7200
09:13:15.926;1.6900;1.7000
09:12:55.673;1.6800;1.6900
09:11:54.546;1.6600;1.6700
09:10:39.834;1.6900;1.7000
09:09:57.588;1.6400;1.6500
09:08:57.159;1.6900;1.7000
09:07:55.093;1.6900;1.7000
09:06:53.220;1.7000;1.7100
09:05:58.058;1.6400;1.6500
09:04:48.067;1.5900;1.6000
09:03:58.393;1.5800;1.5900
09:02:36.892;1.5900;1.6000
09:01:38.260;1.6200;1.6300
08:50:00.825;1.7100;1.8300
08:48:00.299;1.7000;1.8200
08:47:39.834;1.7100;1.8300
08:46:39.589;1.7200;1.8400
08:41:58.454;1.7200;1.8400
08:33:09.920;1.7200;1.8400
08:28:20.955;1.7300;1.8500
08:27:29.189;1.7200;1.8400
08:25:51.066;1.7300;1.8500
