Time;Bid;Ask
10:25:39.879;0.6300;0.6400
10:24:51.323;0.6500;0.6600
10:22:14.728;0.6500;0.6600
10:21:53.065;0.6600;0.6700
10:20:53.900;0.6500;0.6600
10:19:58.227;0.6700;0.6800
10:18:36.489;0.6600;0.6700
10:17:39.207;0.6700;0.6800
10:16:57.693;0.6700;0.6800
10:15:49.822;0.6700;0.6800
10:14:58.303;0.6800;0.6900
10:13:23.433;0.6800;0.6900
10:12:39.286;0.6700;0.6800
10:11:48.838;0.6700;0.6800
10:10:48.376;0.6700;0.6800
10:09:12.776;0.6800;0.6900
10:08:42.512;0.6700;0.6800
10:07:41.929;0.6700;0.6800
10:06:29.268;0.6700;0.6800
10:05:57.263;0.6500;0.6600
10:04:38.065;0.6700;0.6800
10:03:44.741;0.6800;0.6900
10:02:58.630;0.7000;0.7100
10:01:27.806;0.7100;0.7200
10:00:58.138;0.7100;0.7200
09:59:53.173;0.7100;0.7200
09:58:43.817;0.7100;0.7200
09:57:32.816;0.7200;0.7300
09:56:58.532;0.7100;0.7200
09:55:52.500;0.7100;0.7200
09:54:37.368;0.7100;0.7200
09:53:02.773;0.7300;0.7400
09:52:55.420;0.7200;0.7300
09:51:31.333;0.7000;0.7100
09:50:30.251;0.7200;0.7300
09:49:57.904;0.7300;0.7400
09:46:40.137;0.7200;0.7300
09:45:15.924;0.7100;0.7200
09:44:39.440;0.7200;0.7300
09:43:55.038;0.7000;0.7100
09:42:48.459;0.7100;0.7200
09:41:53.326;0.7100;0.7200
09:40:50.664;0.7200;0.7300
09:39:43.654;0.7100;0.7200
09:38:08.901;0.7100;0.7200
09:37:55.807;0.6900;0.7000
09:36:58.345;0.7200;0.7300
09:35:58.681;0.7000;0.7100
09:34:44.314;0.7200;0.7300
09:33:25.341;0.7100;0.7200
09:32:02.844;0.7100;0.7200
09:31:56.086;0.7000;0.7100
09:30:42.707;0.6900;0.7000
09:29:27.064;0.6700;0.6800
09:28:50.518;0.6700;0.6800
09:27:55.147;0.6600;0.6700
09:26:54.165;0.6500;0.6600
