Time;Bid;Ask
17:22:53.467;2.0900;2.1000
17:21:32.129;2.0300;2.0400
17:20:59.686;2.0500;2.0600
17:19:37.210;2.0400;2.0500
17:18:27.801;2.0500;2.0600
17:17:58.891;2.0600;2.0700
17:16:52.794;2.0400;2.0500
17:15:55.038;2.1000;2.1100
17:14:54.114;2.0800;2.0900
17:13:48.805;2.0600;2.0700
17:12:58.980;2.0400;2.0500
17:11:52.032;2.0400;2.0500
17:10:31.138;2.0300;2.0400
17:09:53.380;2.0500;2.0600
17:08:49.459;2.0400;2.0500
17:07:59.760;2.0300;2.0400
17:06:53.225;2.0100;2.0200
17:05:56.042;2.0000;2.0100
17:04:58.128;1.9800;1.9900
17:03:51.436;1.9600;1.9700
17:02:37.917;1.9400;1.9500
17:01:49.672;1.9400;1.9500
17:00:44.118;1.9500;1.9600
16:59:59.532;1.9400;1.9500
16:58:58.190;1.9400;1.9500
16:57:45.647;1.9500;1.9600
16:56:25.125;1.9400;1.9500
16:55:57.081;1.9500;1.9600
16:54:50.095;1.9400;1.9500
16:53:18.128;1.9400;1.9500
16:52:56.902;1.9500;1.9600
16:51:37.448;1.9700;1.9800
16:50:46.693;1.9700;1.9800
16:49:36.259;1.9700;1.9800
16:48:50.091;1.9800;1.9900
16:47:46.320;1.9700;1.9800
16:46:59.467;1.9800;1.9900
16:45:54.541;1.9900;2.0000
16:44:46.473;2.0200;2.0300
16:43:42.375;2.0000;2.0100
16:42:58.144;2.0000;2.0100
16:41:42.138;2.0000;2.0100
16:40:38.740;2.0300;2.0400
16:39:59.973;2.0500;2.0600
16:38:49.825;2.0700;2.0800
16:37:57.531;2.0700;2.0800
16:36:39.737;2.0900;2.1000
16:35:26.915;2.1100;2.1200
16:34:52.071;2.1000;2.1100
16:33:45.574;2.1100;2.1200
16:32:48.435;2.1200;2.1300
16:31:51.992;2.1100;2.1200
16:30:57.029;2.1100;2.1200
16:29:46.906;2.1300;2.1400
16:28:26.729;2.1100;2.1200
16:27:57.056;2.1300;2.1400
16:26:59.240;2.1100;2.1200
16:25:38.009;2.1200;2.1300
16:24:48.914;2.1300;2.1400
