Time;Bid;Ask
15:25:43.013;9.7700;9.7800
15:24:19.890;9.7700;9.7800
15:23:04.055;9.7700;9.7800
15:22:21.160;9.7800;9.7900
15:20:45.999;9.7900;9.8000
15:19:12.079;9.7800;9.7900
15:18:58.249;9.7900;9.8000
15:17:27.562;9.8200;9.8300
15:16:32.583;9.8000;9.8100
15:15:06.852;9.8100;9.8200
15:14:59.629;9.8100;9.8200
15:13:27.652;9.8100;9.8200
15:12:02.312;9.8200;9.8300
15:11:30.085;9.8300;9.8400
15:10:40.060;9.8400;9.8500
15:09:12.801;9.8200;9.8300
15:08:56.756;9.8200;9.8300
15:07:58.558;9.8300;9.8400
15:06:06.629;9.8400;9.8500
15:05:28.445;9.8500;9.8600
15:04:57.455;9.8400;9.8500
15:03:54.789;9.8300;9.8400
15:02:58.370;9.8400;9.8500
15:01:55.277;9.8400;9.8500
15:00:53.002;9.8500;9.8600
14:59:58.663;9.8600;9.8700
14:58:56.940;9.8800;9.8900
14:57:41.832;9.9000;9.9100
14:56:54.585;9.8900;9.9000
14:55:53.660;9.8900;9.9000
14:54:01.702;9.8800;9.8900
14:53:59.757;9.8700;9.8800
14:52:14.863;9.9000;9.9100
14:51:39.759;9.8900;9.9000
14:50:05.026;9.8900;9.9000
14:49:56.056;9.8700;9.8800
14:48:53.538;9.8700;9.8800
14:47:39.771;9.9100;9.9200
14:46:11.041;9.9400;9.9500
14:45:48.556;9.9300;9.9400
14:44:48.758;9.9000;9.9100
14:43:55.916;9.9200;9.9300
14:42:55.088;9.9300;9.9400
14:41:40.519;9.9500;9.9600
14:40:36.047;9.9200;9.9300
14:39:51.926;9.9100;9.9200
14:38:58.054;9.9100;9.9200
14:37:52.236;9.8800;9.8900
14:36:49.948;9.8700;9.8800
14:35:30.759;9.8400;9.8500
14:34:31.623;9.8300;9.8400
14:33:57.813;9.8600;9.8700
14:32:54.399;9.8600;9.8800
14:31:58.848;9.8400;9.8600
14:30:46.937;9.8700;9.8900
14:29:55.367;9.8900;9.9100
14:28:24.199;9.8800;9.9000
14:27:53.810;9.8700;9.8800
