Time;Bid;Ask
14:17:20.681;2.5660;2.5700
14:16:25.810;2.5670;2.5710
14:15:28.123;2.5670;2.5710
14:14:58.857;2.5680;2.5720
14:13:36.483;2.5670;2.5710
14:11:18.936;2.5670;2.5710
14:10:55.603;2.5680;2.5720
14:09:57.403;2.5670;2.5710
14:08:53.638;2.5690;2.5730
14:07:57.382;2.5710;2.5750
14:06:37.818;2.5710;2.5750
14:04:11.979;2.5730;2.5770
14:03:51.366;2.5740;2.5780
14:01:51.587;2.5690;2.5730
14:00:59.206;2.5690;2.5730
13:58:24.566;2.5660;2.5700
13:56:45.827;2.5670;2.5710
13:55:45.966;2.5670;2.5710
13:54:23.843;2.5680;2.5720
13:53:55.119;2.5690;2.5730
13:51:52.395;2.5700;2.5740
13:50:09.540;2.5690;2.5730
13:49:29.601;2.5710;2.5750
13:48:45.697;2.5730;2.5770
13:47:45.816;2.5730;2.5770
13:46:43.897;2.5730;2.5770
13:45:05.415;2.5740;2.5780
13:44:07.955;2.5760;2.5800
13:42:58.795;2.5780;2.5820
13:41:53.805;2.5800;2.5840
13:37:31.873;2.5790;2.5830
13:36:48.969;2.5810;2.5850
13:32:36.875;2.5800;2.5840
13:31:59.921;2.5840;2.5880
13:29:42.655;2.5840;2.5880
13:27:14.143;2.5830;2.5870
13:26:12.847;2.5840;2.5880
13:25:43.893;2.5860;2.5900
13:24:55.001;2.5860;2.5900
13:20:10.123;2.5870;2.5910
13:19:56.066;2.5880;2.5920
