Time;Bid;Ask
10:00:26.692;0.3200;0.0000
09:58:30.967;0.3300;0.0000
09:52:01.460;0.3200;0.0000
09:51:12.012;0.3300;0.0000
09:48:46.534;0.3300;0.0000
09:42:09.056;0.3300;0.0000
09:41:10.224;0.3200;0.0000
09:40:28.659;0.3200;0.0000
09:39:58.836;0.3300;0.0000
09:38:17.941;0.3200;0.0000
09:36:41.784;0.3300;0.0000
09:29:24.058;0.3300;0.0000
09:27:30.954;0.3400;0.0000
09:26:42.479;0.3300;0.0000
09:21:03.276;0.3400;0.0000
09:20:52.997;0.3300;0.0000
09:18:23.862;0.3200;0.0000
09:16:44.797;0.3100;0.0000
09:15:47.923;0.3200;0.0000
09:13:41.062;0.3200;0.0000
09:10:39.904;0.3100;0.0000
