Time;Bid;Ask
13:32:58.018;35.9100;36.3900
13:31:50.196;35.9400;36.4200
13:30:50.157;35.9400;36.4200
13:29:55.395;35.9500;36.4300
13:28:59.747;35.9300;36.4100
13:27:55.498;35.8800;36.3600
13:26:57.417;35.9100;36.3900
13:25:59.445;35.9900;36.4700
13:24:59.316;35.9900;36.4700
13:23:36.581;35.9600;36.4400
13:22:54.482;35.9300;36.4100
13:21:53.214;35.9500;36.4300
13:20:58.718;35.9700;36.4500
13:19:58.294;35.9900;36.4700
13:18:55.060;36.0000;36.4800
13:17:55.140;35.9200;36.4000
13:16:44.324;35.9000;36.3800
13:15:57.122;35.9100;36.3900
13:14:58.178;35.8800;36.3600
13:13:50.703;35.8900;36.3700
13:12:53.204;35.8700;36.3500
13:11:56.161;35.9500;36.4300
13:10:57.539;35.9300;36.4100
13:09:47.441;35.9800;36.4600
13:08:59.322;36.0200;36.5100
13:07:58.314;35.9900;36.4700
13:06:55.691;36.0000;36.4800
13:05:55.244;36.0100;36.5000
13:04:59.354;35.9200;36.4000
13:03:59.345;35.8900;36.3700
13:02:56.573;35.9300;36.4100
13:01:58.919;35.8100;36.2900
13:00:58.468;35.7600;36.2400
12:59:51.260;35.6500;36.1300
12:58:57.501;35.6400;36.1200
12:57:58.120;35.6600;36.1400
12:54:58.562;35.5700;36.0500
12:53:24.660;35.5700;36.0500
12:52:57.297;35.5800;36.0600
12:51:52.093;35.6000;36.0800
12:50:50.379;35.5700;36.0500
12:49:59.709;35.5200;36.0000
12:48:49.670;35.5000;35.9800
12:47:54.612;35.4700;35.9500
12:46:51.311;35.4800;35.9600
12:45:59.057;35.4300;35.9100
12:44:42.880;35.4700;35.9500
12:43:54.717;35.4900;35.9700
12:42:45.067;35.5000;35.9800
12:41:56.917;35.5100;35.9900
12:40:47.587;35.5000;35.9800
12:39:58.470;35.5000;35.9800
12:38:58.674;35.3600;35.8400
12:37:57.627;35.3300;35.8100
12:36:58.773;35.3500;35.8300
12:35:58.647;35.3600;35.8400
12:34:59.999;35.4100;35.8900
