Time;Bid;Ask
13:13:42.567;8.7700;8.7800
13:12:01.484;8.7700;8.7800
13:11:34.360;8.7800;8.7900
13:10:04.481;8.8000;8.8100
13:09:50.040;8.8100;8.8200
13:08:44.474;8.8000;8.8100
13:07:52.776;8.7800;8.7900
13:05:55.893;8.7800;8.7900
13:04:56.153;8.7800;8.7900
13:03:59.447;8.7700;8.7800
13:02:57.520;8.7700;8.7800
13:01:55.607;8.7700;8.7800
13:00:52.783;8.7500;8.7600
12:59:53.332;8.7600;8.7700
12:58:41.697;8.7500;8.7600
12:57:47.149;8.7700;8.7800
12:56:52.490;8.7800;8.7900
12:55:41.860;8.8000;8.8100
12:54:40.617;8.7900;8.8000
12:53:46.989;8.8000;8.8100
12:52:34.779;8.7900;8.8000
12:51:58.390;8.7800;8.7900
12:50:21.901;8.7800;8.7900
12:49:36.856;8.7800;8.7900
12:47:38.747;8.7800;8.7900
12:45:05.004;8.7900;8.8000
12:44:11.133;8.7800;8.7900
12:43:19.314;8.7800;8.7900
12:42:49.365;8.7900;8.8000
12:40:44.130;8.8000;8.8100
12:39:29.949;8.8200;8.8300
12:37:34.985;8.8200;8.8300
12:36:51.837;8.8100;8.8200
12:35:39.745;8.8100;8.8200
12:34:58.416;8.8000;8.8100
12:33:56.455;8.8200;8.8300
12:32:44.071;8.8300;8.8400
12:31:32.550;8.8200;8.8300
12:30:44.025;8.8000;8.8100
12:29:21.919;8.8100;8.8200
12:28:29.708;8.8100;8.8200
12:27:02.257;8.8200;8.8300
12:26:44.796;8.8300;8.8400
12:25:04.830;8.8300;8.8400
12:24:59.377;8.8200;8.8300
12:23:26.721;8.8400;8.8500
12:22:00.294;8.8300;8.8400
12:21:47.729;8.8300;8.8400
12:20:44.642;8.8400;8.8500
12:19:34.793;8.8300;8.8400
12:18:02.036;8.8400;8.8500
12:17:54.208;8.8500;8.8600
12:16:23.670;8.8400;8.8500
12:15:00.599;8.8300;8.8400
