Time;Bid;Ask
13:25:46.445;6.1200;6.1300
13:24:52.572;6.1200;6.1300
13:23:45.590;6.0800;6.0900
13:22:53.437;6.1200;6.1300
13:21:56.672;6.1900;6.2000
13:20:48.163;6.1700;6.1800
13:19:49.639;6.1600;6.1700
13:18:57.847;6.1900;6.2000
13:17:59.905;6.1900;6.2000
13:16:57.750;6.2300;6.2400
13:15:55.556;6.2000;6.2100
13:14:57.994;6.1900;6.2000
13:13:56.949;6.1800;6.1900
13:12:49.417;6.1500;6.1600
13:11:58.948;6.1000;6.1100
13:10:55.549;6.1600;6.1700
13:09:57.196;6.1800;6.1900
13:08:52.937;6.1600;6.1700
13:07:58.607;6.1400;6.1500
13:06:56.611;6.1900;6.2000
13:05:59.870;6.1700;6.1800
13:04:58.671;6.1900;6.2000
13:03:55.696;6.2100;6.2200
13:02:55.906;6.2100;6.2200
13:01:56.427;6.1500;6.1600
13:00:55.445;6.1800;6.1900
12:59:58.969;6.1900;6.2000
12:58:59.653;6.1200;6.1300
12:57:51.135;6.1400;6.1500
12:56:59.294;6.1100;6.1200
12:55:47.590;6.1500;6.1600
12:54:55.275;6.1700;6.1800
12:53:53.644;6.1700;6.1800
12:52:58.096;6.1500;6.1600
12:51:54.206;6.1700;6.1800
12:50:58.889;6.1800;6.1900
12:49:54.606;6.1800;6.1900
12:48:33.523;6.1700;6.1800
12:47:52.111;6.1700;6.1800
12:46:58.389;6.1600;6.1700
12:45:58.399;6.1600;6.1700
12:44:13.114;6.1700;6.1800
12:43:58.629;6.1600;6.1700
12:42:56.390;6.1700;6.1800
12:41:55.853;6.1500;6.1600
12:40:49.881;6.1500;6.1600
12:39:24.258;6.1700;6.1800
12:38:46.744;6.1600;6.1700
12:37:58.567;6.1700;6.1800
12:36:58.788;6.1800;6.1900
12:35:29.298;6.1600;6.1700
12:34:59.952;6.1500;6.1600
12:33:58.401;6.1400;6.1500
12:32:58.166;6.1700;6.1800
12:31:56.143;6.1500;6.1600
12:30:46.512;6.1700;6.1800
12:29:57.892;6.1800;6.1900
12:28:51.791;6.1800;6.1900
12:27:59.699;6.1800;6.1900
12:26:58.854;6.2100;6.2200
