Time;Bid;Ask
16:18:34.377;4.9400;4.9500
16:16:12.789;4.9500;4.9600
16:15:49.714;4.9400;4.9500
16:13:28.265;4.9500;4.9600
16:09:09.790;4.9600;4.9700
16:06:38.077;4.9500;4.9600
16:03:20.049;4.9600;4.9700
16:00:13.146;4.9500;4.9700
15:58:13.395;4.9600;4.9800
15:56:14.606;4.9600;4.9700
15:55:44.040;4.9500;4.9600
15:50:26.671;4.9600;4.9700
15:48:08.512;4.9500;4.9600
15:43:56.964;4.9500;4.9600
15:36:26.128;4.9400;4.9500
15:32:09.620;4.9500;4.9600
15:31:08.705;4.9400;4.9500
15:30:51.800;4.9500;4.9600
15:27:59.654;4.9400;4.9500
15:24:41.433;4.9500;4.9600
