Time;Bid;Ask
15:13:53.336;3.2000;3.2100
15:07:40.017;3.1900;3.2000
15:06:58.453;3.2000;3.2100
15:05:42.612;3.2000;3.2100
15:03:58.994;3.1900;3.2000
15:02:34.707;3.1900;3.2000
15:01:29.443;3.1900;3.2000
15:00:37.063;3.1900;3.2000
14:59:46.147;3.1900;3.2000
14:55:07.047;3.1900;3.2000
14:53:27.326;3.1900;3.2000
14:51:15.644;3.1800;3.1900
14:46:44.995;3.1900;3.2000
14:45:23.510;3.2000;3.2100
14:41:07.450;3.1900;3.2000
14:40:11.770;3.1800;3.1900
14:39:02.192;3.1900;3.2000
14:38:00.964;3.2000;3.2100
14:35:29.424;3.1900;3.2000
14:33:15.455;3.2000;3.2100
14:32:21.473;3.2100;3.2300
14:30:37.301;3.2200;3.2400
14:28:09.842;3.2000;3.2200
14:25:38.132;3.2000;3.2100
14:24:36.458;3.1900;3.2000
