Time;Bid;Ask
12:16:26.177;0.5800;0.0000
12:15:00.442;0.5900;0.0000
12:14:29.912;0.5800;0.0000
12:13:37.930;0.5800;0.0000
12:11:53.439;0.5900;0.0000
12:10:40.527;0.5700;0.0000
12:08:19.715;0.5700;0.0000
12:07:55.706;0.5800;0.0000
12:06:19.630;0.5700;0.0000
12:05:17.213;0.5700;0.0000
12:03:10.726;0.5800;0.0000
11:59:44.584;0.5900;0.0000
11:53:58.499;0.5900;0.0000
11:50:06.020;0.5800;0.0000
11:47:54.143;0.5800;0.0000
11:42:57.769;0.5800;0.0000
11:39:43.180;0.5500;0.0000
11:38:37.940;0.5500;0.0000
11:36:44.549;0.5200;0.0000
11:35:28.885;0.5200;0.0000
11:33:41.024;0.5100;0.0000
11:28:32.908;0.5100;0.0000
11:27:12.635;0.5000;0.0000
11:25:56.943;0.5100;0.0000
11:24:36.484;0.5200;0.0000
11:21:26.190;0.5200;0.0000
11:20:04.361;0.5200;0.0000
