Time;Bid;Ask
10:21:57.673;0.6500;0.7400
10:20:01.143;0.6500;0.7400
10:19:29.419;0.6600;0.7500
10:08:09.102;0.6500;0.7600
10:07:25.178;0.6600;0.7700
10:04:15.171;0.6600;0.7700
10:02:54.270;0.6500;0.7600
09:54:14.492;0.6600;0.7700
09:34:01.742;0.6600;0.7700
09:33:59.678;0.6700;0.7800
09:31:28.233;0.6600;0.7700
09:30:28.534;0.6600;0.7700
09:29:59.842;0.6500;0.7600
09:28:48.223;0.6600;0.7700
09:27:35.102;0.6600;0.7700
09:26:49.254;0.6600;0.7700
09:23:43.649;0.6600;0.7700
09:22:41.441;0.6700;0.7800
