Time;Bid;Ask
14:22:58.658;23.3700;23.3900
14:21:59.786;23.3600;23.3800
14:20:57.113;23.3800;23.4000
14:19:59.506;23.3800;23.4000
14:18:54.242;23.3500;23.3700
14:17:52.769;23.2200;23.2400
14:16:57.064;23.2000;23.2200
14:15:59.200;23.1300;23.1500
14:14:55.696;23.0700;23.0900
14:13:49.290;23.0600;23.0800
14:12:59.477;23.0500;23.0700
14:11:59.036;23.0800;23.1000
14:10:58.948;23.0800;23.1000
14:09:48.754;23.0600;23.0800
14:08:59.718;23.0500;23.0700
14:07:59.011;23.0700;23.0900
14:06:57.114;23.0800;23.1000
14:05:59.026;23.0800;23.1000
14:04:56.569;23.1000;23.1200
14:03:59.270;23.0900;23.1100
14:02:38.269;23.0800;23.1000
14:01:59.263;23.0500;23.0700
14:00:59.802;23.0200;23.0400
13:59:55.158;23.0400;23.0600
13:58:48.475;23.0400;23.0600
13:57:59.863;23.0500;23.0700
13:56:59.118;23.0800;23.1000
13:55:58.215;23.0900;23.1100
13:54:52.578;23.0600;23.0800
13:53:54.564;23.0600;23.0800
13:52:59.060;23.0700;23.0900
13:51:56.312;23.0900;23.1100
13:50:59.093;23.1000;23.1200
13:49:59.515;23.0400;23.0600
13:48:58.248;23.0000;23.0200
13:47:50.545;22.9200;22.9400
13:46:59.486;22.9100;22.9300
13:45:59.126;22.8700;22.8900
13:44:55.773;22.9000;22.9200
13:43:57.717;22.9000;22.9200
13:42:59.680;22.8700;22.8900
13:41:59.941;22.8800;22.9000
13:40:49.589;22.8300;22.8500
13:39:58.961;22.7900;22.8100
13:38:56.574;22.7700;22.7900
13:37:56.430;22.7600;22.7800
13:36:59.038;22.8100;22.8300
13:35:58.152;22.8300;22.8500
13:34:55.400;22.7800;22.8000
13:33:58.482;22.7700;22.7900
13:32:58.317;22.7700;22.7900
13:31:58.704;22.8000;22.8200
13:30:54.565;22.8200;22.8400
13:29:57.934;22.8500;22.8700
13:28:57.921;22.8700;22.8900
13:27:57.959;22.8700;22.8900
13:26:58.627;22.8500;22.8700
13:25:52.007;22.8700;22.8900
13:24:56.373;22.9000;22.9200
