Time;Bid;Ask
15:21:20.885;1.4700;1.5700
15:18:13.786;1.4700;1.5700
15:17:46.446;1.4700;1.5700
15:15:15.416;1.4600;1.5600
15:12:16.188;1.4600;1.5600
15:10:59.095;1.4600;1.5600
15:09:13.666;1.4700;1.5700
15:06:13.724;1.4800;1.5800
15:05:43.810;1.4800;1.5800
15:04:24.785;1.4700;1.5700
15:03:43.859;1.4600;1.5600
15:01:36.528;1.4700;1.5700
15:00:28.931;1.4800;1.5800
14:58:13.107;1.4700;1.5700
14:57:32.848;1.4700;1.5700
14:56:48.576;1.4700;1.5700
14:55:17.609;1.4800;1.5800
14:53:30.645;1.4800;1.5800
14:52:44.300;1.4800;1.5800
14:51:56.461;1.4600;1.5600
14:50:21.545;1.4700;1.5700
14:48:42.371;1.4800;1.5800
14:47:46.770;1.4800;1.5800
14:46:02.321;1.4900;1.5900
14:45:43.797;1.5000;1.6000
14:44:27.232;1.5000;1.6000
14:43:41.853;1.5000;1.6000
14:39:46.214;1.5100;1.6100
14:38:56.514;1.5000;1.6000
14:37:57.844;1.5000;1.6000
14:35:22.547;1.5100;1.6100
14:34:59.645;1.5000;1.6000
14:33:31.866;1.5200;1.6200
14:32:59.257;1.5200;1.6800
14:31:56.268;1.5300;1.6900
14:30:56.217;1.5200;1.6800
14:28:07.591;1.5100;1.6700
