Time;Bid;Ask
13:26:54.310;1.3600;1.3900
13:25:48.199;1.3600;1.3900
13:23:13.039;1.3700;1.4000
13:22:57.293;1.3800;1.4100
13:20:49.129;1.3700;1.4000
13:18:24.084;1.3600;1.3900
13:17:36.196;1.3500;1.3800
13:16:07.945;1.3400;1.3700
13:15:21.813;1.3400;1.3700
13:14:39.836;1.3300;1.3600
13:12:49.316;1.3300;1.3600
13:11:40.982;1.3200;1.3500
13:10:59.542;1.3100;1.3400
13:08:20.223;1.3200;1.3500
13:07:59.413;1.3300;1.3600
13:06:53.361;1.3200;1.3500
13:05:58.756;1.3200;1.3500
13:03:53.084;1.3000;1.3300
13:02:59.894;1.3200;1.3500
13:00:28.036;1.3000;1.3300
12:58:51.815;1.3000;1.3300
12:57:40.694;1.2900;1.3200
12:56:56.991;1.2900;1.3200
12:55:00.729;1.2900;1.3200
12:54:57.557;1.2800;1.3100
12:53:15.367;1.2800;1.3100
12:52:58.955;1.2800;1.3100
12:50:18.735;1.2800;1.3100
12:49:19.069;1.2800;1.3100
12:48:58.475;1.2800;1.3100
12:46:46.442;1.2800;1.3100
12:45:51.206;1.2700;1.3000
12:43:40.302;1.2700;1.3000
12:41:45.679;1.2700;1.3000
12:37:22.703;1.2600;1.2900
12:36:53.319;1.2500;1.2800
12:35:29.072;1.2600;1.2900
12:33:49.265;1.2500;1.2800
12:32:31.364;1.2500;1.2800
12:31:57.297;1.2400;1.2700
12:30:52.395;1.2300;1.2600
12:29:14.656;1.2500;1.2800
12:28:13.570;1.2400;1.2700
