Time;Bid;Ask
13:15:58.131;5.1500;5.1600
13:14:56.623;5.1300;5.1400
13:13:58.769;5.1200;5.1300
13:12:57.528;5.1400;5.1500
13:11:59.628;5.1500;5.1600
13:10:58.320;5.1200;5.1300
13:09:59.479;5.1600;5.1700
13:08:53.289;5.1200;5.1300
13:07:59.585;5.1000;5.1100
13:06:57.757;5.1100;5.1200
13:05:57.978;4.9200;4.9300
13:04:56.482;4.9500;4.9600
13:03:56.546;5.0200;5.0300
13:02:59.978;5.0400;5.0500
13:01:55.648;5.1500;5.1600
13:00:56.530;5.1600;5.1700
12:59:57.547;5.0600;5.0700
12:58:57.179;5.0800;5.0900
12:57:58.205;4.9200;4.9300
12:56:57.693;4.8600;4.8700
12:55:57.681;4.9100;4.9200
12:54:59.390;4.9600;4.9700
12:53:58.012;4.9700;4.9800
12:52:57.594;4.9900;5.0000
12:51:59.260;5.0500;5.0600
12:50:59.913;4.9800;4.9900
12:49:59.952;4.9900;5.0000
12:48:57.455;5.0000;5.0100
12:47:58.202;5.0400;5.0500
12:46:59.154;5.0500;5.0600
12:45:49.741;4.9900;5.0000
12:44:55.186;5.0100;5.0200
12:43:54.624;5.0000;5.0100
12:42:55.713;4.9600;4.9700
12:41:59.695;5.0000;5.0100
12:40:58.029;5.1900;5.2000
12:39:58.523;5.2400;5.2500
12:38:59.663;5.2600;5.2700
12:37:58.786;5.3000;5.3100
12:36:58.660;5.3000;5.3100
12:35:59.037;5.3000;5.3100
12:34:59.550;5.3800;5.3900
12:33:58.796;5.2800;5.2900
12:32:58.844;5.1400;5.1500
12:31:56.924;5.1400;5.1500
12:30:57.999;5.1400;5.1500
12:29:59.841;5.0600;5.0700
12:28:56.609;4.9900;5.0000
12:27:55.688;4.9800;4.9900
12:26:57.821;4.9700;4.9800
12:25:57.658;5.0500;5.0600
12:24:59.456;5.0500;5.0600
12:23:57.351;5.0900;5.1000
12:22:59.052;5.1400;5.1500
12:21:57.895;5.2500;5.2600
12:20:58.356;5.3100;5.3200
12:19:59.071;5.3500;5.3600
12:18:58.965;5.3100;5.3200
12:17:56.836;5.3600;5.3700
