Time;Bid;Ask
13:15:16.146;2.3600;2.5300
13:14:34.996;2.3500;2.5200
13:12:29.370;2.3500;2.5200
13:11:59.699;2.3500;2.5200
13:10:25.929;2.3600;2.5300
13:07:10.353;2.3800;2.5500
13:06:08.026;2.3700;2.5400
13:05:59.682;2.3800;2.5500
13:03:28.034;2.3800;2.5500
13:02:54.382;2.3700;2.5400
13:01:54.949;2.3500;2.5200
13:00:48.384;2.3600;2.5300
12:59:36.084;2.3500;2.5200
12:58:28.669;2.3600;2.5300
12:56:57.691;2.3800;2.5500
12:54:27.207;2.4000;2.5700
12:52:26.152;2.3900;2.5600
12:50:59.475;2.3800;2.5500
12:44:12.271;2.3900;2.5600
12:42:43.981;2.4000;2.5700
12:41:53.172;2.4000;2.5700
12:40:50.183;2.3900;2.5600
12:39:06.590;2.4200;2.5900
12:38:50.348;2.4100;2.5800
12:37:46.743;2.4300;2.6000
12:36:59.385;2.4400;2.6100
12:35:50.603;2.3900;2.5600
12:34:40.826;2.3600;2.5300
12:32:11.874;2.3500;2.5200
12:31:52.798;2.3400;2.5100
12:28:26.961;2.3500;2.5200
12:25:51.389;2.3400;2.5100
12:24:42.269;2.3200;2.4900
12:22:23.031;2.3200;2.4900
12:21:43.755;2.3100;2.4800
