Time;Bid;Ask
10:31:27.866;2.7300;2.7500
10:28:54.694;2.7400;2.7600
10:27:34.284;2.7400;2.7600
10:19:49.121;2.7400;2.7600
10:16:10.616;2.7300;2.7500
10:12:16.318;2.7400;2.7600
10:07:47.723;2.7500;2.7700
10:06:03.570;2.7600;2.7800
10:05:56.151;2.7500;2.7700
10:04:13.897;2.7600;2.7800
10:03:27.131;2.7600;2.7800
10:02:55.539;2.7400;2.7600
10:01:38.074;2.7400;2.7600
09:58:40.942;2.7500;2.7700
09:54:51.284;2.7600;2.7800
09:53:31.465;2.7700;2.7900
09:51:19.942;2.7600;2.7800
09:50:56.336;2.7700;2.7900
09:49:19.445;2.7800;2.8000
09:48:59.364;2.7900;2.8100
09:45:16.871;2.7700;2.7900
09:38:16.662;2.7600;2.7800
09:37:57.086;2.7600;2.7800
09:36:56.968;2.7600;2.7800
09:35:42.957;2.7500;2.7700
09:34:45.768;2.7600;2.7800
09:33:58.432;2.7900;2.8100
