Time;Bid;Ask
10:49:51.426;0.0900;0.0000
10:48:57.879;0.1200;0.0000
10:47:46.991;0.1600;0.0000
10:46:59.153;0.1600;0.0000
10:45:58.862;0.2100;0.0000
10:44:58.951;0.2500;0.0000
10:43:54.262;0.2500;0.0000
10:42:54.971;0.2800;0.0000
10:41:47.638;0.2800;0.0000
10:40:53.728;0.2900;0.0000
10:39:56.747;0.3000;0.0000
10:38:58.843;0.3600;0.0000
10:37:58.798;0.3700;0.3800
10:36:53.845;0.3700;0.3800
10:35:55.582;0.4200;0.4300
10:34:58.769;0.4300;0.4400
10:33:53.859;0.4700;0.4800
10:32:59.723;0.4800;0.4900
10:31:57.238;0.4300;0.4400
10:30:50.015;0.4500;0.4600
10:29:52.930;0.4300;0.4400
10:28:56.848;0.4800;0.0000
10:27:54.119;0.4500;0.0000
