Time;Bid;Ask
09:24:33.395;2.4400;2.4500
09:23:35.878;2.4500;2.4600
09:21:23.910;2.4300;2.4400
09:18:52.274;2.4200;2.4300
09:17:25.680;2.4100;2.4200
09:16:23.316;2.4200;2.4300
09:15:06.919;2.4000;2.4100
09:12:21.524;2.3900;2.4000
09:11:49.183;2.3800;2.3900
09:10:51.250;2.3700;2.3800
09:09:51.552;2.3600;2.3700
09:08:30.630;2.3800;2.3900
09:07:57.660;2.3800;2.3900
09:06:43.560;2.4000;2.4100
09:05:48.910;2.3900;2.4000
09:04:50.431;2.4000;2.4100
09:03:46.026;2.4000;2.4100
09:02:09.825;2.4100;2.4200
09:01:00.582;2.3900;2.4000
08:43:15.813;2.3700;2.4700
08:42:29.345;2.3700;2.4700
08:40:33.801;2.3700;2.4700
08:37:57.226;2.3600;2.4600
08:30:20.935;2.3700;2.4700
