Time;Bid;Ask
15:16:14.688;2.0840;2.0890
15:15:52.421;2.0840;2.0890
15:14:51.869;2.0850;2.0900
15:13:10.355;2.0840;2.0890
15:12:42.461;2.0840;2.0890
15:11:52.794;2.0810;2.0860
15:10:00.094;2.0840;2.0890
15:09:48.860;2.0810;2.0860
15:08:52.878;2.0850;2.0900
15:07:49.051;2.0850;2.0900
15:06:51.336;2.0830;2.0880
15:05:31.915;2.0840;2.0890
15:04:41.350;2.0840;2.0890
15:03:55.246;2.0830;2.0880
15:02:51.714;2.0830;2.0880
15:01:17.766;2.0870;2.0920
15:00:47.444;2.0850;2.0900
14:59:53.465;2.0840;2.0890
14:58:38.527;2.0780;2.0830
14:57:49.744;2.0750;2.0800
14:56:30.068;2.0690;2.0740
14:55:58.683;2.0660;2.0710
14:54:25.879;2.0670;2.0720
14:53:58.015;2.0630;2.0680
14:52:59.310;2.0580;2.0630
14:51:20.792;2.0610;2.0660
14:50:48.526;2.0610;2.0660
14:49:47.894;2.0630;2.0680
14:48:57.195;2.0670;2.0720
14:47:28.788;2.0730;2.0780
14:46:31.931;2.0740;2.0790
14:45:57.379;2.0700;2.0750
14:44:48.882;2.0650;2.0700
14:43:53.486;2.0690;2.0740
14:42:33.118;2.0740;2.0790
14:41:32.536;2.0780;2.0830
14:40:51.594;2.0810;2.0860
14:39:34.901;2.0780;2.0830
14:38:56.168;2.0800;2.0850
14:37:55.838;2.0850;2.0900
14:36:48.785;2.0770;2.0820
14:35:37.868;2.0820;2.0870
14:34:51.996;2.0880;2.0930
14:33:03.945;2.0900;2.0950
14:32:46.716;2.0900;2.1000
14:31:14.189;2.0910;2.1010
14:30:56.135;2.0860;2.0960
14:29:26.077;2.0840;2.0940
14:28:40.187;2.0800;2.0900
14:27:49.044;2.0780;2.0830
14:26:42.590;2.0790;2.0840
14:24:17.051;2.0760;2.0810
14:23:46.706;2.0750;2.0800
14:22:48.517;2.0740;2.0790
14:21:23.234;2.0690;2.0740
14:20:43.875;2.0690;2.0740
