Time;Bid;Ask
10:21:57.051;2.5600;2.5700
10:20:32.781;2.5700;2.5800
10:18:38.439;2.5700;2.5800
10:16:50.457;2.5600;2.5700
10:15:39.681;2.5700;2.5800
10:14:17.093;2.5600;2.5700
10:13:15.815;2.5600;2.5700
10:12:53.340;2.5500;2.5600
10:11:58.795;2.5600;2.5700
10:10:51.127;2.5800;2.5900
10:09:56.306;2.5800;2.5900
10:08:49.431;2.5900;2.6000
10:07:16.000;2.6000;2.6100
10:06:56.006;2.6100;2.6200
10:05:48.263;2.5800;2.5900
10:04:39.365;2.5600;2.5700
10:03:58.041;2.6000;2.6100
10:02:56.136;2.6000;2.6100
10:01:32.058;2.6100;2.6200
10:00:21.452;2.6200;2.6300
09:59:43.296;2.6000;2.6100
09:58:08.739;2.6000;2.6100
09:57:56.469;2.5900;2.6000
09:56:35.243;2.5800;2.5900
09:55:27.855;2.6000;2.6100
09:54:49.346;2.6100;2.6200
09:53:53.634;2.6000;2.6100
09:52:40.654;2.6100;2.6200
09:51:27.230;2.6100;2.6200
09:50:38.110;2.6100;2.6200
09:49:52.318;2.6100;2.6200
09:48:14.564;2.6300;2.6400
09:46:44.531;2.6400;2.6500
09:45:33.724;2.6300;2.6400
09:44:44.471;2.6200;2.6300
09:43:59.172;2.6100;2.6200
09:42:07.945;2.6100;2.6200
09:41:57.507;2.6200;2.6300
09:40:55.416;2.6100;2.6200
09:39:59.909;2.5900;2.6000
09:38:48.278;2.5900;2.6000
09:37:55.551;2.6100;2.6200
09:36:38.500;2.6000;2.6100
09:35:53.183;2.6100;2.6200
09:34:39.507;2.6300;2.6400
09:33:59.402;2.6200;2.6300
09:32:24.261;2.6300;2.6400
09:31:44.344;2.6200;2.6300
09:30:55.368;2.6000;2.6100
09:29:35.491;2.5800;2.5900
09:28:23.935;2.5800;2.5900
09:27:53.338;2.5900;2.6000
09:26:54.019;2.5800;2.5900
09:25:54.131;2.5800;2.5900
09:24:59.981;2.5900;2.6000
09:23:57.938;2.6100;2.6200
