Time;Bid;Ask
20:16:49.818;2.2800;2.2900
20:15:59.155;2.2900;2.3000
20:14:57.905;2.3000;2.3100
20:13:57.938;2.2700;2.2800
20:12:58.531;2.2300;2.2400
20:11:56.450;2.2500;2.2600
20:10:59.870;2.2700;2.2800
20:09:57.416;2.2300;2.2400
20:08:51.893;2.2500;2.2600
20:07:53.561;2.2800;2.2900
20:06:57.300;2.2600;2.2700
20:05:57.791;2.2900;2.3000
20:04:58.099;2.2900;2.3000
20:03:58.999;2.2700;2.2800
20:02:55.015;2.2700;2.2800
20:01:56.122;2.2800;2.2900
20:00:56.688;2.2500;2.2600
19:59:58.329;2.2000;2.2100
19:58:51.359;2.2200;2.2300
19:57:58.815;2.2000;2.2100
19:56:54.773;2.1600;2.1700
19:55:53.664;2.1500;2.1600
19:54:59.486;2.1600;2.1700
19:53:48.016;2.1400;2.1500
19:52:55.640;2.1400;2.1500
19:51:45.635;2.1600;2.1700
19:50:58.786;2.1400;2.1500
19:49:49.737;2.1500;2.1600
19:48:45.901;2.1400;2.1500
19:47:57.858;2.1400;2.1500
19:46:45.624;2.1500;2.1600
19:45:59.649;2.1300;2.1400
19:44:58.082;2.1100;2.1200
19:43:58.695;2.1000;2.1100
19:42:48.607;2.0500;2.0600
19:41:56.965;2.0500;2.0600
19:40:56.121;2.0700;2.0800
19:39:55.694;2.1000;2.1100
19:38:59.822;2.1000;2.1100
19:37:53.317;2.1100;2.1200
19:36:57.551;2.1000;2.1100
19:35:54.423;2.1200;2.1300
19:34:31.696;2.0900;2.1000
19:33:54.092;2.1100;2.1200
19:32:42.771;2.1400;2.1500
19:31:54.478;2.1100;2.1200
19:30:56.551;2.1200;2.1300
19:29:59.955;2.1300;2.1400
19:28:45.748;2.0900;2.1000
19:27:59.015;2.0600;2.0700
19:26:51.346;2.0400;2.0500
19:25:56.232;2.0800;2.0900
19:24:51.869;2.1000;2.1100
19:23:59.263;2.0700;2.0800
19:22:58.236;2.0500;2.0600
19:21:58.771;2.0800;2.0900
19:20:52.657;2.1100;2.1200
19:19:59.109;2.1100;2.1200
19:18:58.098;2.1000;2.1100
19:17:55.205;2.1200;2.1300
