Time;Bid;Ask
21:08:57.908;20.1800;0.0000
21:07:59.695;20.2000;0.0000
21:06:43.848;20.2000;0.0000
21:05:54.870;20.1400;0.0000
21:04:56.771;20.1100;0.0000
21:03:57.468;20.1600;0.0000
21:02:55.385;20.1300;0.0000
21:01:57.233;20.2200;0.0000
21:00:59.563;20.2300;0.0000
20:59:55.156;20.2200;0.0000
20:58:58.467;20.2300;0.0000
20:57:55.434;20.1700;0.0000
20:56:57.567;20.2400;0.0000
20:55:57.673;20.3000;0.0000
20:54:54.816;20.2700;0.0000
20:53:55.694;20.2000;0.0000
20:52:55.160;20.2400;0.0000
20:51:56.215;20.1900;0.0000
20:50:54.959;20.2400;0.0000
20:49:58.221;20.2900;0.0000
20:48:58.839;20.3100;0.0000
20:47:51.493;20.2900;0.0000
20:46:55.214;20.2800;0.0000
20:45:58.230;20.2700;0.0000
20:44:59.709;20.2500;0.0000
20:43:51.262;20.2300;0.0000
20:42:58.591;20.2200;0.0000
20:41:48.385;20.1900;0.0000
20:40:58.000;20.1500;0.0000
20:39:54.786;20.1800;0.0000
20:38:59.429;20.2300;0.0000
20:37:50.292;20.2400;0.0000
20:36:58.591;20.2200;0.0000
20:35:52.825;20.1700;0.0000
20:34:58.343;20.2000;0.0000
20:33:54.404;20.2500;0.0000
20:32:52.422;20.2500;0.0000
20:31:57.488;20.2400;0.0000
20:30:56.541;20.2100;0.0000
20:29:53.074;20.1700;0.0000
20:28:58.614;20.1600;0.0000
20:27:59.876;20.1800;0.0000
20:26:53.435;20.1900;0.0000
20:25:52.802;20.1400;0.0000
20:24:55.476;20.0700;0.0000
20:23:59.152;20.0200;0.0000
20:22:56.553;20.0200;0.0000
20:21:55.515;20.0000;0.0000
20:20:53.391;19.9900;0.0000
20:19:57.957;20.1100;0.0000
20:18:56.917;20.1300;0.0000
20:17:58.101;20.0500;0.0000
20:16:56.375;20.0600;0.0000
20:15:55.985;20.0400;0.0000
20:14:45.839;20.0100;0.0000
20:13:53.267;20.0200;0.0000
20:12:58.838;20.0300;0.0000
20:11:57.457;19.9700;0.0000
20:10:49.187;19.9700;0.0000
