Time;Bid;Ask
09:20:51.676;0.8800;0.8900
09:19:31.874;0.8600;0.8700
09:18:20.130;0.8500;0.8600
09:17:01.098;0.8500;0.8600
09:16:47.662;0.8600;0.8700
09:15:56.356;0.8600;0.8700
09:14:52.487;0.8600;0.8700
09:13:20.162;0.8500;0.0000
09:12:34.876;0.8600;0.0000
09:11:52.954;0.8600;0.0000
09:10:58.679;0.8400;0.0000
09:09:44.989;0.8400;0.0000
09:08:51.743;0.8500;0.0000
09:07:51.981;0.8500;0.0000
09:06:57.941;0.8800;0.0000
09:05:49.307;0.8800;0.0000
09:04:56.795;0.8600;0.0000
09:03:17.720;0.8500;0.0000
09:02:53.756;0.8400;0.0000
09:01:39.184;0.8700;0.0000
09:00:38.625;0.8700;0.0000
08:45:17.283;1.0400;0.0000
08:44:20.603;1.0500;0.0000
08:41:53.931;1.0800;0.0000
08:39:28.539;1.0900;0.0000
08:38:58.886;1.1100;0.0000
08:33:39.228;1.1100;0.0000
08:32:51.059;1.0200;0.0000
08:30:06.978;1.0200;0.0000
08:24:08.119;1.0000;0.0000
08:22:10.907;0.9900;0.0000
