Time;Bid;Ask
12:24:52.708;20.2100;21.0800
12:23:39.351;20.2400;21.1100
12:22:59.795;20.2900;21.1600
12:21:50.221;20.2800;21.1500
12:20:36.711;20.2900;21.1600
12:19:51.934;20.3000;21.1700
12:18:46.298;20.2800;21.1500
12:17:40.855;20.2800;21.1500
12:16:54.732;20.2800;21.1500
12:15:59.362;20.3000;21.1700
12:14:49.349;20.3200;21.1900
12:13:58.583;20.3000;21.1700
12:12:57.155;20.3000;21.1700
12:11:50.651;20.3600;21.2300
12:10:20.551;20.3700;21.2400
12:09:37.851;20.3800;21.2500
12:08:51.086;20.4200;21.2900
12:07:34.533;20.3700;21.2400
12:06:50.776;20.3600;21.2300
12:05:34.102;20.3700;21.2400
12:04:58.630;20.3500;21.2200
12:03:53.508;20.3500;21.2200
12:02:54.762;20.3000;21.1700
12:01:55.689;20.3300;21.2000
12:00:54.086;20.3500;21.2200
11:59:43.756;20.3000;21.1700
11:58:59.059;20.3000;21.1700
11:56:48.778;20.2800;21.1500
11:55:56.739;20.2800;21.1500
11:54:52.674;20.2700;21.1400
11:53:45.417;20.2600;21.1300
11:52:32.894;20.2100;21.0800
11:51:52.050;20.2100;21.0800
11:50:59.027;20.2000;21.0700
11:49:44.467;20.2200;21.0900
11:48:46.624;20.2400;21.1100
11:47:00.887;20.2500;21.1200
11:46:54.934;20.2600;21.1300
11:45:34.401;20.2500;21.1200
11:44:59.377;20.2800;21.1500
11:43:24.714;20.2500;21.1200
11:42:59.194;20.2600;21.1300
11:41:52.288;20.2700;21.1400
11:40:56.637;20.2800;21.1500
11:39:32.908;20.2900;21.1600
11:38:59.790;20.2600;21.1300
11:37:39.036;20.2400;21.1100
11:36:43.044;20.2300;21.1000
11:35:25.365;20.1800;21.0500
11:34:45.561;20.2000;21.0700
11:33:31.498;20.2600;21.1300
11:32:29.381;20.2500;21.1200
11:31:57.335;20.2700;21.1400
11:30:59.703;20.2500;21.1200
11:29:48.601;20.2600;21.1300
11:27:44.099;20.2000;21.0700
11:26:11.714;20.1900;21.0600
11:25:59.150;20.2000;21.0700
